model.id,model.ts,model.model
1,"2020-05-02 23:19:11",2.5TL
2,"2020-05-02 23:19:11",3.2TL
3,"2020-05-02 23:19:11",3.5RL
4,"2020-05-02 23:19:11",Accord
5,"2020-05-02 23:19:11","Accord Aerodeck"
6,"2020-05-02 23:19:11","Accord Coupe"
7,"2020-05-02 23:19:11","Accord Tourer"
8,"2020-05-02 23:19:11","Accord Wagon"
9,"2020-05-02 23:19:11","Acty Truck"
10,"2020-05-02 23:19:11","Acty Van"
11,"2020-05-02 23:19:11",Ballade
12,"2020-05-02 23:19:11",City
13,"2020-05-02 23:19:11","City ZX"
14,"2020-05-02 23:19:11",Civic
15,"2020-05-02 23:19:11","Civic Aerodeck"
16,"2020-05-02 23:19:11","Civic Coupe"
17,"2020-05-02 23:19:11","Civic CRX"
18,"2020-05-02 23:19:11","Civic Hybrid"
19,"2020-05-02 23:19:11","Civic Shuttle"
20,"2020-05-02 23:19:11","Civic ShuttleRT"
21,"2020-05-02 23:19:11","Civic Wagon"
22,"2020-05-02 23:19:11",Concerto
23,"2020-05-02 23:19:11",CR-V
24,"2020-05-02 23:19:11","CR-V I-CTDI"
25,"2020-05-02 23:19:11",FR-V
26,"2020-05-02 23:19:11","Honda S2000"
27,"2020-05-02 23:19:11",HR-V
28,"2020-05-02 23:19:11",Insight
29,"2020-05-02 23:19:11",Integra
30,"2020-05-02 23:19:11",Jazz
31,"2020-05-02 23:19:11",Legend
32,"2020-05-02 23:19:11","Legend Coupe"
33,"2020-05-02 23:19:11",Logo
34,"2020-05-02 23:19:11",MR-V
35,"2020-05-02 23:19:11",NSX
36,"2020-05-02 23:19:11",Odyssey
37,"2020-05-02 23:19:11",Pilot
38,"2020-05-02 23:19:11",Prelude
39,"2020-05-02 23:19:11",Quintet
40,"2020-05-02 23:19:11",S2000
41,"2020-05-02 23:19:11",Shuttle
42,"2020-05-02 23:19:11",Stream
43,"2020-05-02 23:19:11",Vigor
