baby_name.id,baby_name.ts,baby_name.name,baby_name.category_1_x_baby_name_id
1,"2018-03-22 06:16:35",B'Elanna,"{
    ""1"": {
        ""category_1_x_baby_name.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
2,"2018-03-22 06:16:35",Babette,"{
    ""2"": {
        ""category_1_x_baby_name.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
3,"2018-03-22 06:16:35",Babs,"{
    ""3"": {
        ""category_1_x_baby_name.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
4,"2018-03-22 06:16:35",Baby,"{
    ""4"": {
        ""category_1_x_baby_name.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    },
    ""11873"": {
        ""category_1_x_baby_name.id"": 11873,
        ""category_1.id"": 23,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
5,"2018-03-22 06:16:35",Baeli,"{
    ""5"": {
        ""category_1_x_baby_name.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
6,"2018-03-22 06:16:35",Baelynne,"{
    ""6"": {
        ""category_1_x_baby_name.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
7,"2018-03-22 06:16:35",Bahiyyih,"{
    ""7"": {
        ""category_1_x_baby_name.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
8,"2018-03-22 06:16:35",Baila,"{
    ""8"": {
        ""category_1_x_baby_name.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
9,"2018-03-22 06:16:35",Bailee,"{
    ""9"": {
        ""category_1_x_baby_name.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
10,"2018-03-22 06:16:35",Bailei,"{
    ""10"": {
        ""category_1_x_baby_name.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
11,"2018-03-22 06:16:35",Baileigh,"{
    ""11"": {
        ""category_1_x_baby_name.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
12,"2018-03-22 06:16:35",Bailey,"{
    ""12"": {
        ""category_1_x_baby_name.id"": 12,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    },
    ""11881"": {
        ""category_1_x_baby_name.id"": 11881,
        ""category_1.id"": 23,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
13,"2018-03-22 06:16:35",Bailie,"{
    ""13"": {
        ""category_1_x_baby_name.id"": 13,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
14,"2018-03-22 06:16:35",Báirbre,"{
    ""14"": {
        ""category_1_x_baby_name.id"": 14,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
15,"2018-03-22 06:16:35",Baisley,"{
    ""15"": {
        ""category_1_x_baby_name.id"": 15,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
16,"2018-03-22 06:16:35",Baize,"{
    ""16"": {
        ""category_1_x_baby_name.id"": 16,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
17,"2018-03-22 06:16:35",Baja,"{
    ""17"": {
        ""category_1_x_baby_name.id"": 17,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
18,"2018-03-22 06:16:35",Bakhshish,"{
    ""18"": {
        ""category_1_x_baby_name.id"": 18,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
19,"2018-03-22 06:16:35",Balbina,"{
    ""19"": {
        ""category_1_x_baby_name.id"": 19,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
20,"2018-03-22 06:16:35",Balbir,"{
    ""20"": {
        ""category_1_x_baby_name.id"": 20,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-22 06:13:46"",
        ""category_1.title"": ""B""
    }
}"
