company.id,company.ts,company.company,company.size,company.type,company.description
1,"2018-02-01 21:53:52",上海青浦区欣强饮食店,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>澳洲进口牛排。主打牛排自助</p>"
2,"2018-02-01 21:55:04",重庆市布客酒店管理有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>重庆布客酒店是一家花园式商务酒店，酒店将创意设计元素与精致艺术装饰相结合，环境典雅，独具匠心的设计、富有艺术气息，拥有为现代商务客人设计的客房及套房，全部房间配置液晶电视，免费宽带上网。将建筑与园林之美完美结合，打造出独有的人文景观。酒店由名师设计，风格变化多端，具有日式风情的花园，带有浓郁休闲感，酒店客房设计清新高雅，有多种房型供宾客选择，房内配有空调、卫浴、有线电视、电话、宽带上网等设施。</p>"
3,"2018-02-01 21:55:15",利满美餐饮（上海）有限公司,"500 - 999人",外商独资,"<h3>公司简介</h3> <p>满美餐饮（上海）有限公司是香港美心集团属下机构 美心集团创立于1956年，为香港最大最多元化之优质餐饮集团，目前拥有70多个品牌，640多间分店，每日服务超过54万人次。在不断创新及坚持卓越的态度下，集团致力时刻让顾客感受到最「愉快」及「难忘」的饮食体验。集团经营范畴广泛，包括中菜、亚洲菜、西菜、快餐、西饼、香港东海堂、香港及澳门星巴克咖啡、元気寿司、千両及机构食堂等。 如果你有信心，有兴趣加入我们的大家庭，我们将为你提供优秀的工作环境，完善的晋升体制，优厚的薪资待遇，优秀者更有机会去海外培训。如此良机你还在等什么？ 香港知名粤菜餐厅 翠园 已在上海有2家门店 将于2016年11月登陆杭州嘉里中心 期待你加入我们的团队 并在这几年会陆续开更多的粤菜餐厅 公司网站：http://www.maxims.com.hk</p>"
4,"2018-02-01 21:57:35",蓬江区永盛宾馆,"1 - 49人",其他,"<h3>公司简介</h3> <p>江门永盛商务宾馆是一家集商务、休闲为一体的商务型宾馆，位于江门市蓬江区永盛路40号，邻近白沙工业区、兴盛工业区、培英高中、江门体校、江门中医药学校、江门职业学院、五邑中医院、龙湾车站，京海高速必经龙湾路口，交通十分便利。宾馆全新装修，设施齐全，拥有46间客房，有各种房型供宾客选择：有经济舒适的标准单人房、双人房、三人房，有棋牌娱乐的休闲房，有电脑商务房，每间房都配有冷暖两用的变频的空调、高清液晶数字电视、免费宽带上网、免费市话及国内长途任打、24小时热水供应，环境温馨。</p>"
5,"2018-02-01 21:59:52",北京花家怡园餐饮有限公司,1000人以上,私营/民营企业,"<h3>公司简介</h3> <p>北京花家怡园餐饮有限公司立于1998年，是簋街上历史最悠久的餐厅，是京味餐饮第一品牌。 目前集团拥有五个品牌：八爷府，花家怡园，花家龙虾馆，簋街老菜馆，花家京味小吃；15家直营分店，面积超过3万平方米。花家怡园为两届北京奥运会做出了贡献，是奥运会的官方指定接待餐厅，京八件等面点被带到瑞士洛桑，成为申奥国礼。德国总统高克，瑞典国王卡尔十六世-古斯塔夫及王后，泰国副总理兼外长—塔纳萨，意大利总理伦齐及夫人阿涅丝，荷兰国王威廉亚历山大一家5口，瑞士联邦主席—毛雷尔等都光临过花家怡园餐厅用餐。 花家怡园有4个企业文化：1、廉洁文化2、爱心文化3、感恩文化4、店面特色 1、廉洁文化： 公司对高层管理团队本着“正直－责任－自律”的要求，建立以廉洁为核心的监察部门，从采购、财务、合作等公司运营的各个环节进行内部监督，做到公开、公平、公正、透明，保证了公司管理团队的廉洁性和运营的畅通。 有“廉”才有“正”，才有自律，才有责任。“正直－责任－自律”不是仅要求管理团队，也是每一个花家人对自己的要求。 2、爱心文化： 1998年花雷同志为营救被拐卖的女员工，亲自赴事发险地并出资将员工救回。 1999年至今花雷同志在一帮一扶贫助学活动中无偿资助10余名失学儿童的一切学习费用。 2000年花雷同志为视网膜脱落的员工出资做手术。 2001年花雷同志看到一篇报道题为“爸爸你回来吧”深感同情并亲自为遗孤送去资助。 2002年为失去亲人的员工捐款资助。 2008年花家怡园通过多种途径向灾区捐助了60万元现金，花总以个人名义向公司受灾员工捐赠五万元人民币。 2008年5月24日，董事长花雷先生亲自带领北京厨师团飞赴灾区，为灾区人民献上可口的饭菜，暖慰他们受伤的心灵…… 是那一份爱，传递着人间的温暖，是那一份爱，给了需要关心的人勇气和力量。也是那一份爱，使花家每个员工都感恩地工作，感恩地生活着。 3、感恩文化： 你一定能行！”这只是一句简单的话，可要是成为一老板对待每一个员工的态度，成为一个企业培训、激励制度的一部分，那么它就不再简单！ 无论遇到什么不顺心的事，“你一定能行！”是花家上上下下对同事、对自己的祝福。如果做不好，谁都得离开，但只要在花家的一天，每个人都相信，每个人都祝福“你一定能行！”。 4、店面特色： 有的是“在一个四合院里”，“古色古香”，“坐在中庭”，“伴着月光吃饭”，何等惬意；有的是“一改其他分店的中式风格”，“干净简洁”，室外还有露天座， 服务宗旨：我们的生存和发展是客人给予的，我们所做的 一切就是要让客人满意。 花家怡园的目标:“走独具特色的标准化经营管理模式、开拓、创新、扩大经营，逐步形成集团式连锁，不断提高企业的声誉，创出良好的经济效益，为餐饮业的发展做出新贡献。同时，努力为员工提供良好的工作环境、工作报酬和多层次的业务培训，不断提高员工的整体素质，为员工提供良好的晋升机会，为餐饮业培养高质量的人才 花家怡园的精神:“弘扬民族饮食文化，领导餐饮新潮流” 花家怡园的口号：寻找怡园的差距，我们一直在努力。 花家文化核心：四合花家，有爱就有一切。</p>"
7,"2018-02-01 22:00:00",无锡博海企业管理服务有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>无锡博海企业管理服务有限公司是一家专业从事酒店前台、后厨的专业化管理公司，经过多年对饮食服务工作的不断创新、探索，已形成独特的经营方针和品质保证策略。 公司位于无锡新吴区，管理多家规模酒店和合作经营机构，有杰出的前台管理人才和优秀的厨房团队，欢迎您的加盟合作！ 公司本着“以食为天、以人为本、物有所值”的宗旨，秉承“一流的服务质量、一流的工作效率、一流的企业经营”理念，并赢得很多酒店业主的一致肯定。希望贵公司也与我公司合作，当面洽谈以及实地参观。我们将竭诚为您的公司提供专业的团队！</p>"
10,"2018-02-01 22:01:10",星晨伟业（北京）国际企业管理有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>公司英文名字Star In The Moning】 首写字母组合：SITM 译为 凌晨的星空 代表着黑暗前的光明、寓意着我们要掀起一次变革，创造一场革命！ 打破旧模式，打破传统，让企业高效的运作，为客户提供最高规格的市场运营解决方案和打造最具有行业使命和战斗力的运营团队</p>"
11,"2018-02-01 22:04:09",内蒙古颢宸酒店有限责任公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>内蒙古颢宸酒店有限责任公司，位于呼和浩特市赛罕区乌兰察布东街园艺新家园101号嘉隆曼福特酒店，是一家豪华型商务酒店。6-10层为您准备了117间舒适整洁的客房，我们严格要求房间的质量，竭力为您提供愉快的住宿经历；5楼设有中餐厅，自助餐位136个，豪华包间五个，宴会厅可容纳200人；3楼设有天香阁精品火锅店，精品雅间5个。专业厨师团队为您提供丰富营养的美味佳肴。</p>"
139,"2018-02-01 22:04:35",广州埃德珈餐饮管理有限公司佛山南海桂城分公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>“牧之初心”是埃德珈餐饮管理有限公司旗下的代理品牌，它表达着创始人坚守高品质、秉承匠人精神，想给人们提供健康、安全、美味食物的美好愿景；我们的目标是，用高性价比和高体验感的方式，让更多的消费者能轻松享用高品质的牛排，从而能更好的享受健康、美好的生活。招牌后缀的“原切牛排”是对门店售卖产品最直白的表达，不拘泥于传统西餐的用餐方式，重新定义高品质牛排的售卖形式，用创新打法与极致坪效创造餐饮新爆点。</p>"
141,"2018-02-01 22:04:48",南京漫话寄语餐饮有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p> 创始人辛子相先生是韩国籍，现居住于中国北京。1985年在韩国江南区论岘洞从米肠店开始起家，继而成功推出了春川店（鸡排）、高句丽（音乐吧）、波斯比（意式细面条）、土廉（火锅）、酱汤专门店、自由市场（酒店）、东方夜话（酒店）、Buonguto（披萨）等多种品牌餐饮，现于韩国共经营80多家连锁餐饮店。 辛子相会长凭借多年在餐饮行业的经验积累，于2006年在北京创立了高级韩国料理品牌--爱江山。后经过对中国餐饮市场和消费者的深入了解及细心研究，于2011年在中国推出高级咖啡品牌--漫咖啡。</p>"
142,"2018-02-01 22:04:52",广州市越秀区食间站亭食杂店,"1 - 49人",其他,"<h3>公司简介</h3> <p>那些美好的日常--吃饭是件重要的事！五星级大厨掌勺的良心饭菜。无色素，无味精，无地沟油，无化工添加剂。</p>"
144,"2018-02-01 22:05:04",广州澳皇餐饮有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>佳景集团于1984年在澳门成立，是澳门领先的连锁餐厅及美食广场柜位运营商，以餐饮为主要核心业务的多元餐饮集团，除饮食业务外，亦有经营其他范畴的业务，业务范畴广泛，包括饮食、娱乐、洗衣、健康水疗中心、物业管理等，拥有员工超过1600余名。 集团于2015年在珠海设立办事处正式开展大陆地区餐饮业务，同年底强势进驻花城广州，并以广州澳皇餐饮为大陆运营总部逐步引进葡式、日式、中式轻餐饮业务，将传统轻餐饮“澳门皇茶”重新升级包装，打造全新瑰丽的形象，并邀请多名港澳台歌影视红星担任形象大使，务求为每一位消费者提供全新口感的澳门皇茶。 凭藉多年的管理经验，承蒙各界的鼎力支持，在澳门成功建立多个不同种类的餐饮品牌，是澳门一所供给分歧类型饮食及娱乐的企业。以出品上乘、服务优质、环境舒适的经营理念，悉心为顾客提供最全面、贴心的餐饮服务。 一直以来致力于多元发展，以客为先、品质至上、灵活多变、重视人才、回馈社会，为顾客提供最优质及多元化的餐饮服务。并在维持其独特的业务模式的同时，以审慎态度，将其本身已多样化的食物类别扩充至不同价格层面及不同旅游热点。 自成立以来，除致力拓展业务发展外，亦本著「取诸社会，用诸社会」的精神，积极参与社会各项公益事务，并透过不同的范畴回馈社会。 对餐饮业的前景充满信心，将继续以澳门为业务发展的核心，同时亦会放眼于周边地区，寻求合适的发展机遇，开拓更多不同类型的餐饮业务，致力引进更多元、崭新的佳餚美馔，为客人提供最全面、最优质的餐饮体验。 此外，亦坚持不断透过优化管理模式、改善生产技术、积极培训员工、增加原材料来源等，为澳门的餐饮业起著示范作用，对社会经济建设作出贡献</p>"
286,"2018-02-01 22:05:18",贵州华宾贸易有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>深圳“国台创客俱乐部”受贵州华宾贸易有限公司授权成立，为经营贵州名牌国台酒提供客户交流平台，最具竞争力的薪酬提成政策，提供极具前景的项目平台，具有科学完善的销售精英培养发展体系，强大的产品技术后端支持，提供管理路线与专业路线自愿选择的职业发展双通道体系，正在引入“千元创客计划”，现诚征销售精英及管理人才，有股权激励，超额利润分红，年终奖，季度奖等多种激励措施，如果你想干一番事业，欢迎加入我们。</p>"
289,"2018-02-01 22:05:31",广州凯昇餐饮管理有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>广州凯昇餐饮管理有限公司是集美食研发、加盟培训、技术推广、品牌管理和服务为一体的综合性餐饮公司。公司设有品牌部、研发部、培训部、售后部、招商部、设计部和配送部等众多专业化部门，公司精英团队200余人，皆具有长期的品牌和餐饮管理经验，是一支具有特色餐饮美食经营管理、品牌运作、营销策划、经营管理、出品研发、市场运营、连锁管理的优秀团队。 公司致力于各式时尚饮品、、皇茶、西点、咖啡、文艺餐饮研发和创新，现旗下拥有皇茶、茶颜观色、丸茶小古等一系列的知名品牌。以中华独特的民风民俗与丰富的物产资源为依托，融汇世界各地特色美食精华，博采众长、潜心研发，创立出独具特色的美食体系。 公司结合多年餐饮管理的精髓，形成独特的、具有可复制性的成功餐饮美食管理运营模式，以广州为中心辐射全国。从食品研发，加盟培训到后期的物料配送，全力扶持全国加盟商开店和经营管理。公司采用整店输出的方式，把多年来的成功经验加以复制，再与当地的实际情况加以结合。现在公司的加盟店已经遍布全国各个省份，其中尤以珠三角地带最为密集，总加盟店数量已经突破数百家。 通过多年来的不断努力，广州凯昇餐饮管理有限公司，在2014年5月荣获“广东餐饮协会著名品牌”称号，同年8月和11月，又分别荣获“广东省最畅销品牌”和“中国质量信誉服务AAA级企业”称号。凯昇公司也被誉为“中国餐饮品牌百强企业”。</p>"
352,"2018-02-01 22:05:46",上海巧赋餐饮管理有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>上海巧赋餐饮管理有限公司是深圳市前海乐富电子商务有限公司的关联餐饮企业，深圳市前海乐富电子商务有限公司隶属乐富国际控股集团，该集团于2013年5月23日在美国内华达州创立，并在美国OTCQB市场上市（股票代码：LOVV）。 乐富国际集团经营多项业务，在中国大陆、香港、新西兰、马来西亚、新加坡、美国均有关联业务及公司。集团秉承“经营快乐、经营财富”的企业文化，致力于跨界发展多项业务和项目。 深圳市前海乐富电子商务有限公司是一家以互联网技术为核心的“跨境”电子商务公司，公司直接与全球知名品牌供应商合作，利用大数据将O2O模式全渠道打通，实现对电子商务的全网全程管理。 “乐富购”是乐富集团购物平台的简称（网址：lovego.com ，中文域名：乐富购.中国），成立于2016年02月01日。乐富购专注于经营全世界各个国家“国宝级”产品及海内外新、奇、特商品，致力于打造“值得信任的跨境电商平台”。 乐富购以“o2o”即“线上销售线下体验相结合”的经营模式，在全国各省、市开设线下实体体验店。</p>"
370,"2018-02-01 22:06:02",全天味美（北京）技术服务有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>公司总部在河南南阳，成立15年，主要做休闲食品市场，公司是一家从事休闲食品连锁经营的专业性公司。公司秉承“规范管理、标准服务、诚信经营”的经营理念，引进了大批优秀人才，组建了训练有素、精干高效的专业管理团队，同时也吸纳了诸多颇具实力的战略合作伙伴，通过运用先进的市场营销手段、整合各种优势资源，全面创造共赢的发展格局。</p>"
420,"2018-02-01 22:06:31",琼海温泉食全食美美食坊,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>我们地处美丽的琼海白石岭风景区，周边有一流的国际学校和高档社区，人流密集紧邻博鳌机场。 我们主要经营轻食营养餐厅为大众提供营养健康食品及饮品，享瘦爽口轻食主义，同时也是以养生保健为基础一个餐饮屋。随着人们物质生活水平地不断提高，吃饱、吃好已经不能满足现代人吃的要求，如何才能吃的健康受到人们的重视，营养餐厅将为大家提供服务。</p>"
