chanpin.id,chanpin.ts,chanpin.title,chanpin.chanpin_jianjie,chanpin.gongsi_jianjie,chanpin.jiage,chanpin.diqu,chanpin.gongsi,chanpin.category_2_x_chanpin_id
1,"2018-09-25 22:31:53",高质量的工程造价??呼和浩特正规的接受委托承担建设项目公司有哪家,,,电议,"内蒙古 - 呼和浩特",内蒙古华恒建设工程项目管理有限公司,"{
    ""1"": {
        ""category_2_x_chanpin.id"": 1,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
2,"2018-09-25 22:31:53",口碑好的四川新能源工作原理合作哪里有，空气能采暖,,,电议,"甘肃 - 兰州",兰州旺旺暖通设备有限公司,"{
    ""2"": {
        ""category_2_x_chanpin.id"": 2,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
3,"2018-09-25 22:31:53",去哪找称心的项目的管理咨询合作|哪里有专业的内蒙古项目管理,,,电议,"内蒙古 - 呼和浩特",内蒙古华恒建设工程项目管理有限公司,"{
    ""3"": {
        ""category_2_x_chanpin.id"": 3,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
4,"2018-09-25 22:31:53","【荐】质量保证的空气能采暖合作 巴中新能源厂家",,,电议,"甘肃 - 兰州",兰州旺旺暖通设备有限公司,"{
    ""4"": {
        ""category_2_x_chanpin.id"": 4,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
5,"2018-09-25 22:31:53",海盐县哪里有贷款公司,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""5"": {
        ""category_2_x_chanpin.id"": 5,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
6,"2018-09-25 22:31:53",维扬区哪里装修贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""6"": {
        ""category_2_x_chanpin.id"": 6,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
7,"2018-09-25 22:31:53",仪征哪里装修贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""7"": {
        ""category_2_x_chanpin.id"": 7,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
8,"2018-09-25 22:31:53",高邮市哪里装修贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""8"": {
        ""category_2_x_chanpin.id"": 8,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
9,"2018-09-25 22:31:53",赵县个人小额贷款什么条件!,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""9"": {
        ""category_2_x_chanpin.id"": 9,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
10,"2018-09-25 22:31:53",清流县小额个人装修贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""10"": {
        ""category_2_x_chanpin.id"": 10,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
