suolueci.id,suolueci.ts,suolueci.title,suolueci.cixing_leibie,suolueci.yingwen_quancheng,suolueci.zhongwen_jieshi,suolueci.suoxie_jianjie
1,"2018-10-29 00:36:02",DNA," 生物科学 医药卫生","deoxyribonucleic acid", 脱氧核糖核酸,存在于细胞核和线粒体内，携带遗传信息，决定细胞和个体的基因型。
2,"2018-10-29 00:36:06",RNA," 生物科学 医药卫生","ribonucleic acid", 核糖核酸,存在于细胞质和细胞核内，参与细胞内的DNA遗传信息的表达。病毒中，RNA也可以做为遗传物质。
3,"2018-10-29 00:36:07",PCR," 生物科学 医药卫生","Polymerase Chain Reaction", 聚合酶链式反应,一种核酸体外扩增的技术，广泛应用于生物、医学等领域。
4,"2018-10-29 00:36:11",RT," 生物科学 医药卫生","Reverse Transcription", 反转录，逆转录,一种将DNA转录成为RNA的过程。常见于病毒复制过程，先广泛用于生物技术领域。
5,"2018-10-29 00:36:13",bp," 生物科学 医药卫生","base pair", 碱基对,指DNA中所含的碱基对。
6,"2018-10-29 00:36:16",kbp," 生物科学 医药卫生","kilobase pair", 千碱基对,指DNA中所含的碱基的单位，1000个碱基＝1kbp
7,"2018-10-29 00:36:16",mRNA," 生物科学 医药卫生","messenger RNA", 信使RNA,在细胞核内合成，转移到细胞质中表达，传递生物体遗传信息的RNA。
8,"2018-10-29 00:36:18",hnRNA," 生物科学 医药卫生","heterogeneous nuclear RNA", 不均一核RNA,在细胞核内合成的mRNA的前体
9,"2018-10-29 00:36:22",tRNA," 生物科学 医药卫生","tranfer RNA", 转运RNA,细胞内分子量最小的核酸，其功能是在蛋白质合成过程中作为各种氨基酸的载体并将其转呈给mRNA。
10,"2018-10-29 00:36:25",rRNA," 生物科学 医药卫生","ribosomal RNA", 核蛋白体RNA,细胞内含量最多的RNA，与核蛋白体蛋白共同构成核糖体。
11,"2018-10-29 00:36:29",Tm," 生物科学 医药卫生","melting temperature", 融解温度,也称退火温度，为使50％DNA解链时的温度，在PCR反应中十分重要。
12,"2018-10-29 00:36:31",ELISA," 生物科学 医药卫生","enzyme-linked immunosorbent assay", 酶联免疫法,生物学检测的主要方法之一。
13,"2018-10-29 00:36:36",cDNA," 生物科学 医药卫生","complementary DNA", 互补DNA,经反转录合成的，与RNA互补的单链DNA。
14,"2018-10-29 00:36:36",HIV," 生物科学 医药卫生","human immuno-deficiency virus", 人类免疫缺陷病毒,就是常说的艾滋病病毒。
15,"2018-10-29 00:36:38",MAGE," 生物科学 机构组织","Microarray and Gene Expression", 微芯片基因表达数据库,一个致力于提供微阵列数据标准化以及可交换性的研究组织.
16,"2018-10-29 00:36:41",MS, 生物科学,"mass spectrometry", 质量光谱测定法,是指用于测量和分析微阵列每个探针中分子的技术。它通过足够的能量使每个目的分子离子化和解体，然后对解体后的小片断进行分析，通过测定质量/能量比得到每个分子的指纹图谱.
