company.id,company.ts,company.title,company.description,company.certification,company.location,company.industry,company.type,company.establish,company.registered_capital
1,"2018-02-14 23:11:41",合肥舍得电子科技有限公司,本公司是一家从事计算机外设及配件的专业批发公司，公司成立于2001年3月，本着真诚，沟通，双赢，感恩的经营理念为企业宗旨，深受广大同行和合作生产厂家的爱戴及信任。公司目前有合肥，阜阳，芜湖自家直营分公司及各地市20余家核心经销商，直接使用公司经营产品客户遍及安徽全省每个市，县及乡镇。主要有双飞燕键鼠，双飞燕滤巨人空气净化器，血手高端游戏键鼠，酷冷至尊机电，CPU风扇，笔记本散热垫，丰润达网络产品，飞鱼星，深蓝大道奔驰系列线材，雷迪凯键鼠等安徽独家代理。,营业执照,安徽合肥蜀山区,计算机硬件,民营/私企,2001,30万
2,"2018-02-14 23:13:01",安徽亚合环保科技有限公司,环保设备、空气净化设备和土壤进化设备的销售及推广应用；日化用品、净水设备、机械设备及配件、五金、金属材料、建筑材料、仪器仪表的销售；环保设备的维修、租赁和技术服务、生态修复；钢质门、木塑门、钢木门、防盗门、防火门、卷帘门、伸缩门、自动门、防盗保险柜、金属家具、金属结构件的销售与安装；钢结构工程施工、钢结构设计、安装；起重设备设计、安装、维修；房屋建筑工程施工；水暖电安装建设工程作业；建筑装饰建设工程设计与施工；市政公用建设工程施工；金属门窗工程专业承包、钢结构工程专业承包（凭资质证经营）；安全技术防范工程设计、施工、维修（凭资质证经营）；建筑材料、矿产品（不含限制类）、化工产品（不含危险品）销售；房屋租赁；自营和代理各类商品和技术的进出口业务（国家限定企业经营或禁止进出口的商品和技术除外）；普通道路货物运输(除危险品)。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,营业执照,安徽合肥滨湖区,环保,其他,,
3,"2018-01-30 20:41:26",安徽博瑞康健康管理咨询有限公司,,,,,,,
6,"2018-02-14 23:13:15",安徽金金科技信息有限公司,计算机软硬件开发、维护及技术服务；电子产品办公用品研发及销售；POS机销售及维修服务；企业管理咨询；网约车咨询、管理服务；国内广告设计、制作、代理、发布；市场营销策划。（依法须经批准的项目，经相关部门批准后方可开展经营活动）。计算机软硬件开发、维护及技术服务；电子产品办公用品研发及销售；POS机销售及维修服务；企业管理咨询；网约车咨询、管理服务；国内广告设计、制作、代理、发布；市场营销策划。（依法须经批准的项目，经相关部门批准后方可开展经营活动）。,营业执照,安徽合肥包河区,移动互联网,其他,,
7,"2018-02-14 23:13:19",中能北方（宁夏）危货运输有限公司,"中能北气集团官方网站：http://cennjt.com 中能北方天然气股份有限公司（简称“中能北气”）是一家以清洁能源开发利用为主要事业领域的新型高科技能源企业集团。从事的业务板块包括能源开发、液化天然气生产、储运、销售、燃气管道运输、城市管网建设、加气站服务及分布式能源开发利用等。 中能北气创建于2003年，从燃气业务起步，不断开拓创新，发展成为主业突出、产业链完整的新能源企业。截止 2015年，中能北方拥有员工2100人，总资产过15亿元，3个全资子公司、2个控股子公司 、3个参股公司、多个生产经营单位分布在国内多个城市。 中能北气拥有三大LNG生产基地（陕西众源绿能、宁夏深燃众源、宁夏天利丰能源），日处理天然气超过500万立方，年产量达到100万吨，年产总值50亿元，由全资子公司中能北方(宁夏)工贸有限责任公司负责销售；敷设天然气管道逾1900公里，天然气最大日供气能力超过700万方；投资运营了多个城市燃气基础设施项目，为百万居民用户及工商业用户提供各类清洁能源产品和服务；计划在全国投资新建超过100座“恩洁斯”品牌天然气加气站。 作为新型能源企业，公司将秉承安全、理性和可持续发展的战略思想，本着能源利用与环境保护相结合的原则，坚持以用户需求为导向，在为用户奉献优质清洁能源的同时，提供安全满意的服务。凭借稳定可靠的资源保障、先进成熟的技术管理、安全优质的运营服务，实现上游资源加储运、中游燃气市场及下游燃气应用的全产业链的发展，努力将企业打造成为“世界一流的新能源运营商”。","实名 手机",宁夏回族自治区银川贺兰县,石油/化工,民营/私企,,
8,"2018-02-14 23:13:28",安徽国祯健康产业投资有限公司,"安徽国祯健康产业投资有限公司是安徽国祯集团股份有限公司的全资子公司，成立于2010年，主要从事健康产业及相关服务业的投资建设及管理。 安徽国祯集团股份有限公司是1994年经安徽省人民政府批准成立的大型规范化企业集团，已跻身全国服务行业500强。公司秉承创始人李炜先生倡导的产业报国、奉献社会”的企业宗旨，弘扬“诚信、勤俭、竞争、创新”的企业精神，致力于发展与社会民生密切相关的环保节能、资源循环利用、城市燃气供应、房地产开发及健康服务五大产业板块。其中国祯环保已上市，其他板块在筹备上市中。国祯集团倾力打造的国祯健康产业，以“心灵净化、健康引导、绿色餐饮、四季养生、回归自然”的健康理念为主导，致力于打造为中高端人群提供全时空、一站式健康养生服务的综合平台，成为国内健康管理综合服务的标杆，并力争未来三至五年时间，发展成为国内首创的健康管理上市公司，进而走向国际市场，成为国际知名的健康管理集团公司。 国祯健康的主体项目---国祯健康管理中心业已启动，项目坐落于合肥市蜀山脚下、高新技术开发区内，服务面积近4万平米，投资近5亿。内设高端体检中心、健康管理综合门诊、营养膳食中心、运动康复中心、中医养生调理中心等，配套养生公寓、养生酒店及高端养生俱乐部。 国祯健康管理中心拥有国内最完善的健康检测、健康评估、健康干预等系列健康管理体系：健康检测——汇集传统临床检测、深度健康风险检测、动态健康云监测等技术手段，为科学评估、科学干预提供基础；健康评估——由知名中西医专家、营养医学专家、运动医学专家、心理与行为医学专家等组成健康综合评估团队,提供健康调理指导和疗效分析；健康干预——以健康饮食、运动康复、中医调理、医疗美容、心理舒压、养生疗休养等多种健康干预方式为服务内容，倾力打造一站式健康养生服务平台，以达到预防和控制疾病发生与发展、提高生命品质、享受健康生活的目的。中心还与安徽、上海、北京等地的医科院校、健康管理科研机构、高端健康管理产品与服务品牌机构等建立紧密战略合作关系，提供全方位的健康生活支持和健康跟踪服务，让客户享有“民间中央干部保健局”的至尊服务。",营业执照,安徽合肥高新区,医疗设备/器械,民营/私企,,
9,"2018-02-14 23:13:30",肥东县菲洋门窗加工部,菲洋门窗是专业生产卫生间门、阳台门及吊趟门等系列的企业。是一家集高档钛镁铝合金门研发、生产、销售、服务为一体的综合性专业厂家。自始以来，本公司注重人才的吸纳与栽培，现拥有一批高水平的专业技术人才。产品采用国际先进的喷涂技术及全套德国进口生产设备，生产出来的高档钛镁铝合金平开门、吊趟门、推拉门、折叠门、衣柜门、生态门等系列产品，具有环保、耐用、防潮、耐腐蚀、不褪色、隔音好的特点，外观高雅时尚。一流的表面处理、人性化的设计、精湛的工艺结合流光溢彩的玻璃工艺，无论款式、性能还是质量均属上乘，完全满足广大客户对门的所有需求，自新产品投入市场以来，立即成为国内钛镁铝合金门业的新亮点.公司设有专职物流配送中心，能为客户提供快捷、安全、周到的物流配送服务，让客户在最短的时间内享受最优质的服务.先进的设备是向社会提供优质产品的保证，诚实守信是现代文明的基础，严格的质量体系和完善的售后服务，赢得广大用户的青睐。我们秉承“至高品质，至诚服务”的宗旨和“团结、创新、奉献”的企业精神，使菲洋门窗迅速走向品牌发展之路。让我们用努力和智慧共同创造二十一世纪家居新时尚。,营业执照,安徽合肥肥东县,装修装饰,民营/私企,,
10,"2018-02-14 23:13:33",宁夏为每刻信息技术有限公司,"宁夏为每刻信息技术有限公司（We make Information Technology Company）成立于2017年11月08日，专注于互联网科技创新升级，致力于整合信息资源、优化营销方案、提高市场竞争力和打造优质传媒。WeMake团队自主研发“智慧门店”“Ibeacon”等运营项目，为运营商与企业客户提供专业级全景VR开发、影视设计等技术支持。现与腾讯微信平台联手，推广旗下微信卡包与商户及企业深度合作。WeMake所研发的产品融入创新、协调、绿色、开放、共享等发展理念。WeMake以追求更高品质的用户体验度为使命。旨在普及高新领域技术，让科技回馈生活。","实名 手机",宁夏回族自治区银川金凤区,广告营销,民营/私企,2017,1000万
11,"2018-02-14 23:13:40",合肥杠岗香食品有限公司,"2009年4月15日，功夫煲仔第一家配送中心建成投产（杠岗香食品有限公司前身）至今，公司已经成立6周年。 公司现址合肥市瑶海区红旗产业园内，总占地面积约2500平方米，先后经过两轮投资扩建，投资总额超过2000万元。2014年8月二期工程投资兴建，并斥资引进了领先国内的巴氏灭菌标准生产线，引进了荷兰科麦速冻生产线，兴建了约400平方的成品冷库，极大地提升了公司的生产能力。 两轮投资结束后，公司年生产总值可达到1亿2千万，可解决就业岗位500余个。 目前公司主要经营冷冻料理包生产、研发、销售业务，业务覆盖安徽、江西、浙江、上海、山西、河南等20余省份，形成了以安徽为中心，辐射全国的冷冻料理包销售渠道。",营业执照,安徽合肥瑶海区,食品/饮料/烟酒/日化,民营/私企,2014,100万
13,"2018-02-14 23:13:51",安徽誉鼎信用评价咨询有限公司,安徽誉鼎信用评估有限公司位于合肥市蜀山区长江西路鼎鑫Boss中心，目前在职员工共计300多人，是一家从事企业资质评估的公司,营业执照,安徽合肥蜀山区,电子商务,民营/私企,,
