complectation.id,complectation.ts,complectation.complectation,complectation.vin,complectation.doors,complectation.engine,complectation.model,complectation.year,complectation.transmission_type,type.id,type.ts,type.year,type.transmission_type,type.model,model.id,model.ts,model.model
101,"2020-05-03 00:50:59",EX,"0C000001 - 0C099999",4,EL,Accord,1982,3AT,17,"2020-05-02 23:49:16",1982,3AT,Accord,4,"2020-05-02 23:19:11",Accord
102,"2020-05-03 00:50:59",EX,"0C000001 - 0C099999",4,EL,Accord,1982,3AT,17,"2020-05-02 23:49:16",1982,3AT,Accord,4,"2020-05-02 23:19:11",Accord
103,"2020-05-03 00:50:59",GL,"0C000001 - 0C099999",4,EL,Accord,1982,3AT,17,"2020-05-02 23:49:16",1982,3AT,Accord,4,"2020-05-02 23:19:11",Accord
104,"2020-05-03 00:51:11",EX,"0C000001 - 0C100000",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
105,"2020-05-03 00:51:11",EX,"0C000001 - 0C100000",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
106,"2020-05-03 00:51:11",STD,"0C000001 - 0C100000",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
107,"2020-05-03 00:51:11",STD,"0C000001 - 0C100000",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
108,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
109,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
110,"2020-05-03 00:51:11",GL,"0C000001 - 0C099999",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
111,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
112,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
113,"2020-05-03 00:51:11",GL,"0C000001 - 0C099999",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
114,"2020-05-03 00:51:11",GL,"0C000001 - 0C099999",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
115,"2020-05-03 00:51:11",EX,"0C000001 - 0C100000",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
116,"2020-05-03 00:51:11",EX,"0C000001 - 0C100000",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
117,"2020-05-03 00:51:11",STD,"0C000001 - 0C100000",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
118,"2020-05-03 00:51:11",STD,"0C000001 - 0C100000",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
119,"2020-05-03 00:51:11",EX,"0C000001 - 0C100000",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
120,"2020-05-03 00:51:11",EX,"0C000001 - 0C100000",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
121,"2020-05-03 00:51:11",STD,"0C000001 - 0C100000",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
122,"2020-05-03 00:51:11",STD,"0C000001 - 0C100000",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
123,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
124,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
125,"2020-05-03 00:51:11",GL,"0C000001 - 0C099999",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
126,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
127,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
128,"2020-05-03 00:51:11",GL,"0C000001 - 0C099999",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
129,"2020-05-03 00:51:11",GL,"0C000001 - 0C099999",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
130,"2020-05-03 00:51:11",EX,"0C000001 - 0C100000",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
131,"2020-05-03 00:51:11",EX,"0C000001 - 0C100000",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
132,"2020-05-03 00:51:11",STD,"0C000001 - 0C100000",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
133,"2020-05-03 00:51:11",STD,"0C000001 - 0C100000",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
134,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
135,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
136,"2020-05-03 00:51:11",GL,"0C000001 - 0C099999",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
137,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
138,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
139,"2020-05-03 00:51:11",GL,"0C000001 - 0C099999",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
140,"2020-05-03 00:51:11",EX,"0C000001 - 0C100000",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
141,"2020-05-03 00:51:11",EX,"0C000001 - 0C100000",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
142,"2020-05-03 00:51:11",STD,"0C000001 - 0C100000",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
143,"2020-05-03 00:51:11",STD,"0C000001 - 0C100000",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
144,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
145,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
146,"2020-05-03 00:51:11",GL,"0C000001 - 0C099999",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
147,"2020-05-03 00:51:11",GL,"0C000001 - 0C099999",3,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
148,"2020-05-03 00:51:11",EX,"0C000001 - 0C100000",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
149,"2020-05-03 00:51:11",EX,"0C000001 - 0C100000",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
150,"2020-05-03 00:51:11",STD,"0C000001 - 0C100000",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
151,"2020-05-03 00:51:11",STD,"0C000001 - 0C100000",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
152,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
153,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
154,"2020-05-03 00:51:11",GL,"0C000001 - 0C099999",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
155,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
156,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
157,"2020-05-03 00:51:11",GL,"0C000001 - 0C099999",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
158,"2020-05-03 00:51:11",GL,"0C000001 - 0C099999",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
159,"2020-05-03 00:51:11",EX,"0C000001 - 0C100000",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
160,"2020-05-03 00:51:11",EX,"0C000001 - 0C100000",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
161,"2020-05-03 00:51:11",STD,"0C000001 - 0C100000",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
162,"2020-05-03 00:51:11",STD,"0C000001 - 0C100000",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
163,"2020-05-03 00:51:11",EX,"0C000001 - 0C100000",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
164,"2020-05-03 00:51:11",EX,"0C000001 - 0C100000",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
165,"2020-05-03 00:51:11",STD,"0C000001 - 0C100000",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
166,"2020-05-03 00:51:11",STD,"0C000001 - 0C100000",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
167,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
168,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
169,"2020-05-03 00:51:11",GL,"0C000001 - 0C099999",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
170,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
171,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
172,"2020-05-03 00:51:11",GL,"0C000001 - 0C099999",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
173,"2020-05-03 00:51:11",GL,"0C000001 - 0C099999",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
174,"2020-05-03 00:51:11",EX,"0C000001 - 0C100000",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
175,"2020-05-03 00:51:11",EX,"0C000001 - 0C100000",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
176,"2020-05-03 00:51:11",STD,"0C000001 - 0C100000",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
177,"2020-05-03 00:51:11",STD,"0C000001 - 0C100000",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
178,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
179,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
180,"2020-05-03 00:51:11",GL,"0C000001 - 0C099999",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
181,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
182,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
183,"2020-05-03 00:51:11",GL,"0C000001 - 0C099999",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
184,"2020-05-03 00:51:11",EX,"0C000001 - 0C100000",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
185,"2020-05-03 00:51:11",EX,"0C000001 - 0C100000",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
186,"2020-05-03 00:51:11",STD,"0C000001 - 0C100000",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
187,"2020-05-03 00:51:11",STD,"0C000001 - 0C100000",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
188,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
189,"2020-05-03 00:51:11",EX,"0C000001 - 0C099999",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
190,"2020-05-03 00:51:11",GL,"0C000001 - 0C099999",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
191,"2020-05-03 00:51:11",GL,"0C000001 - 0C099999",4,EL,Accord,1982,5MT,18,"2020-05-02 23:49:16",1982,5MT,Accord,4,"2020-05-02 23:19:11",Accord
192,"2020-05-03 00:51:27",EX,"0C200001 - 0C300000",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
193,"2020-05-03 00:51:27",EX,"0C200001 - 0C300000",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
194,"2020-05-03 00:51:27",STD,"0C200001 - 0C300000",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
195,"2020-05-03 00:51:27",STD,"0C200001 - 0C300000",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
196,"2020-05-03 00:51:27",EX,"0C200001 - 0C299999",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
197,"2020-05-03 00:51:27",EX,"0C200001 - 0C299999",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
198,"2020-05-03 00:51:27",GL,"0C200001 - 0C299999",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
199,"2020-05-03 00:51:27",EX,"0C200001 - 0C299999",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
200,"2020-05-03 00:51:27",EX,"0C200001 - 0C299999",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
