financial_aid.id,financial_aid.ts,financial_aid.title,financial_aid.percent_receiving_aid,financial_aid.average_amount_received
1,"2018-03-29 22:47:11","Federal Grant",38%,"$ 5,018"
2,"2018-03-29 22:47:11","Local Grant",79%,"$4,136"
3,"2018-03-29 22:47:11","Institutional Grant",33%,"$ 686"
4,"2018-03-29 22:47:11","Student Loans",43%,"$ 4,883"
5,"2018-03-29 22:47:13","Federal Grant",89%,"$ 5,559"
6,"2018-03-29 22:47:13","Local Grant",62%,"$3,912"
7,"2018-03-29 22:47:13","Institutional Grant",0%,"$ 0"
8,"2018-03-29 22:47:13","Student Loans",99%,"$ 6,224"
9,"2018-03-29 22:47:15","Federal Grant",86%,"$ 8,592"
10,"2018-03-29 22:47:15","Local Grant",77%,"$5,396"
11,"2018-03-29 22:47:15","Institutional Grant",1%,"$ 7,631"
12,"2018-03-29 22:47:15","Student Loans",95%,"$ 7,865"
13,"2018-03-29 22:47:20","Federal Grant",46%,"$ 6,725"
14,"2018-03-29 22:47:20","Local Grant",48%,"$4,173"
16,"2018-03-29 22:47:20","Student Loans",71%,"$ 6,787"
17,"2018-03-29 22:47:25","Federal Grant",79%,"$ 9,349"
18,"2018-03-29 22:47:25","Local Grant",57%,"$3,518"
20,"2018-03-29 22:47:25","Student Loans",44%,"$ 9,376"
21,"2018-03-29 22:47:31","Federal Grant",91%,"$ 8,021"
22,"2018-03-29 22:47:31","Local Grant",81%,"$3,594"
23,"2018-03-29 22:47:31","Institutional Grant",3%,"$ 2,447"
24,"2018-03-29 22:47:31","Student Loans",97%,"$ 7,988"
25,"2018-03-29 22:47:35","Federal Grant",49%,"$ 5,721"
26,"2018-03-29 22:47:35","Local Grant",73%,"$3,884"
28,"2018-03-29 22:47:35","Student Loans",0%,"$ 0"
29,"2018-03-29 22:47:40","Federal Grant",44%,"$ 5,843"
30,"2018-03-29 22:47:40","Local Grant",64%,"$3,700"
33,"2018-03-29 22:47:41","Federal Grant",74%,"$ 7,081"
34,"2018-03-29 22:47:41","Local Grant",81%,"$3,946"
35,"2018-03-29 22:47:41","Institutional Grant",7%,"$ 8,831"
36,"2018-03-29 22:47:41","Student Loans",85%,"$ 7,646"
37,"2018-03-29 22:47:44","Federal Grant",98%,"$ 8,410"
38,"2018-03-29 22:47:44","Local Grant",84%,"$5,046"
40,"2018-03-29 22:47:44","Student Loans",99%,"$ 6,101"
41,"2018-03-29 22:47:46","Federal Grant",53%,"$ 8,204"
42,"2018-03-29 22:47:46","Local Grant",38%,"$3,701"
43,"2018-03-29 22:47:46","Institutional Grant",75%,"$ 3,527"
44,"2018-03-29 22:47:46","Student Loans",86%,"$ 8,623"
89,"2018-03-29 22:49:18","Federal Grant",8%,"$ 4,128"
90,"2018-03-29 22:49:18","Local Grant",56%,"$4,269"
91,"2018-03-29 22:49:18","Institutional Grant",14%,"$ 4,784"
92,"2018-03-29 22:49:18","Student Loans",12%,"$ 4,141"
93,"2018-03-29 22:49:21","Federal Grant",0%,"$ 0"
94,"2018-03-29 22:49:21","Local Grant",37%,"$5,200"
96,"2018-03-29 22:49:21","Student Loans",38%,"$ 7,500"
97,"2018-03-29 22:49:25","Federal Grant",75%,"$ 8,266"
98,"2018-03-29 22:49:25","Local Grant",77%,"$4,522"
99,"2018-03-29 22:49:25","Institutional Grant",1%,"$ 3,938"
100,"2018-03-29 22:49:25","Student Loans",92%,"$ 8,324"
101,"2018-03-29 22:49:30","Federal Grant",95%,"$ 6,455"
102,"2018-03-29 22:49:30","Local Grant",84%,"$3,697"
