qiye.id,qiye.ts,qiye.title,qiye.gongsi_jianjie,qiye.fabu_shijian,qiye.category_2_x_qiye_id
1,"2018-07-30 22:46:02",深圳市指昂科技有限公司,,2018-04-19,"{
    ""1"": {
        ""category_2_x_qiye.id"": 1,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
2,"2018-07-30 22:46:02",杭州城章科技有限公司,,2018-04-18,"{
    ""2"": {
        ""category_2_x_qiye.id"": 2,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
3,"2018-07-30 22:46:02",深圳市中安智控科技有限公司,,2018-03-28,"{
    ""3"": {
        ""category_2_x_qiye.id"": 3,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
4,"2018-07-30 22:46:02",台山市雷克实业有限公司,,2018-03-20,"{
    ""4"": {
        ""category_2_x_qiye.id"": 4,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
5,"2018-07-30 22:46:02",深圳市保睿科技有限公司,,2018-03-15,"{
    ""5"": {
        ""category_2_x_qiye.id"": 5,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
6,"2018-07-30 22:46:02",深圳美堡利机电科技有限公司,,2018-03-01,"{
    ""6"": {
        ""category_2_x_qiye.id"": 6,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
7,"2018-07-30 22:46:02",沪家（上海）智能家居有限公司,,2018-01-27,"{
    ""7"": {
        ""category_2_x_qiye.id"": 7,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
8,"2018-07-30 22:46:02",深圳市芝麻开门智能网络科技有限公司,,2018-01-03,"{
    ""8"": {
        ""category_2_x_qiye.id"": 8,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
9,"2018-07-30 22:46:02",深圳市裕恩科技有限公司,,2017-09-18,"{
    ""9"": {
        ""category_2_x_qiye.id"": 9,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
10,"2018-07-30 22:46:02",深圳市鑫国科技有限公司,,2017-09-11,"{
    ""10"": {
        ""category_2_x_qiye.id"": 10,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
11,"2018-07-30 22:46:02",广州鑫煌潮电子科技有限公司,,2017-07-26,"{
    ""11"": {
        ""category_2_x_qiye.id"": 11,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
12,"2018-07-30 22:46:02",珠海易时代科技有限公司,,2017-06-08,"{
    ""12"": {
        ""category_2_x_qiye.id"": 12,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
13,"2018-07-30 22:46:02",深圳合悦丰科技有限公司,,2017-05-28,"{
    ""13"": {
        ""category_2_x_qiye.id"": 13,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
14,"2018-07-30 22:46:02",奉化市创辉智能技术有限公司,,2017-05-18,"{
    ""14"": {
        ""category_2_x_qiye.id"": 14,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
15,"2018-07-30 22:46:02",广东联世展览有限公司,,2017-05-12,"{
    ""15"": {
        ""category_2_x_qiye.id"": 15,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
16,"2018-07-30 22:46:02",上海永顾实业有限公司,,2017-04-22,"{
    ""16"": {
        ""category_2_x_qiye.id"": 16,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
17,"2018-07-30 22:46:02",广州市天河区黄村蓝钥匙锁具店,,2017-04-20,"{
    ""17"": {
        ""category_2_x_qiye.id"": 17,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
18,"2018-07-30 22:46:02",宁波创辉智能科技有限公司,,2017-04-19,"{
    ""18"": {
        ""category_2_x_qiye.id"": 18,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
19,"2018-07-30 22:46:02",河南圳豫智能科技有限公司,,2017-02-16,"{
    ""19"": {
        ""category_2_x_qiye.id"": 19,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
20,"2018-07-30 22:46:02",山东茂中电器有限公司,,2016-12-04,"{
    ""20"": {
        ""category_2_x_qiye.id"": 20,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
