caipu.id,caipu.ts,caipu.title,caipu.leixing,caipu.zuofa,caipu.zhuliao,caipu.peiliao,caipu.shijian,caipu.nandu,caipu.guishu,caipu.biaopian,caipu.category_1_x_caipu_id
1,"2018-08-27 20:50:04",红烧肉沫茄子的家常做法,热菜,"红烧肉沫茄子绝对称得上米饭杀手，茄子吸油所以这道菜用油比较多，炸茄子的油留下来可以炒其它菜，为了让茄子不变色，炒前把茄子用盐腌制一下，盐的量要少放，否则太咸就吃不成了。 红烧肉沫茄子的家常做法： 1、首先把茄子切条装在容器里面加一勺盐进去。 (腌制茄子的时候盐少放一点，作用在于让做好的茄子保持紫色) 2、用手抓匀腌制十几分钟。这一步很重要，因为这样处理了茄子不氧化变色 3、腌制茄子的同时把一小块肉剁成肉馅 4、肉馅里面加入白胡椒粉适量，生抽适量。料酒适量，生粉适量抓匀腌制十分钟，别说那么一点肉你不想腌制，不要偷懒，除非你想一盘好菜吃出腥味儿! 5、同时取一个小碗装半碗水，里面加生粉适量，醋少许，盐少许，白糖一小勺子，生抽适量，老抽少许搅拌成一碗汁备用 6、姜蒜辣椒葱切好备用 7、锅里放油稍微多一点准备炸茄子 8、把腌制好的茄子用手挤掉多余水分，油温升高以后下茄子炸，重点来了，记住一定要油温很高了茄子下锅，不然茄子容易变色。炸约不到一分钟，自己观察，变软即可捞起来，不然太软了不好吃 9、炸软的茄子捞起来备用。 10、锅里留油下姜蒜炒香，并加入适量郫县豆瓣酱。 11、豆瓣酱炒香以后下肉沫翻炒 12、肉沫变白以后茄子回锅翻炒一下 13、锅里倒入事先调好的汁翻拌均匀 14、汁冒泡粘稠了撒葱花起锅，由于茄子事先用盐腌制过，加上豆瓣酱有盐，所以基本不用再加盐，自己试试咸淡即可。 成品图： 红烧肉沫茄子制作技巧： 1、茄子要先干净了就切，腌制茄子的时候无需加水。 2、腌制茄子的时候盐不要放的太多，少放一点点即可，作用在于让做好的茄子保持紫色。 3、炒茄子我们用油炸了一下，炸的时候时间约不到一分钟，如果炸时间久茄子老了就不好吃了。",茄子两个、猪肉一小块,小米椒四个、葱一根、姜适量、蒜适量、生抽适量、料酒适量、白胡椒粉适量、老抽少许、生粉适量、盐适量、郫县豆瓣酱一小勺子、白糖一小勺子,"2018-08-17 00:04:22",初中水平,粤菜,"红烧肉沫茄子,红烧肉沫茄子的做法","{
    ""1"": {
        ""category_1_x_caipu.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-26 23:29:21"",
        ""category_1.title"": ""家常菜谱""
    }
}"
2,"2018-08-27 20:50:07",茄子鸡蛋馅大包子,热菜,"茄子搭鸡蛋太好吃了，做成发面大包子，全家人总吃的乐呵呵的。首先把茄子切碎了加点盐腌一会，杀杀水分，然后跟炒熟的鸡蛋掺拌到一起，包饺子味道跟海鲜馅似的，最好用葱油香油来调味，更加好吃。我做的包子皮，用南瓜泥和的面，一滴水没加，这样既适合秋季，给家人增加粗纤维食材，还金灿灿的更好看。 茄子鸡蛋馅大包子的做法： 1、将皮料全部放入碗中，用筷子搅拌成面絮。 2、再用手和成面团，然后盖上湿布，让面团发酵。 3、鸡蛋磕入碗中打散，茄子洗净去皮。 4、将茄子切成小块，放入切菜器里切碎。 5、然后加盐腌制一会至出水。用的时候得将水分挤干倒掉。 6、锅中多放点油，葱姜末炝锅，然后倒入打散的蛋液炒熟，晾凉后倒入挤去水分的茄子中，再加入蚝油拌匀即可。 7、面团也已经发酵至原来的两倍大，取出揉匀。 8、整理切出同等大小的小面剂子，然后按压扁，打圈擀成中间厚四周薄的包子皮，取一片，中间放入适量的馅料，包成包子即可。 9、包好的包子，排放在蒸屉上，做二次发酵。 10、包子坯都涨大发胖一倍后，水开后上锅蒸10分钟即可，关火后焖3分钟再打开盖子取出。 成品图： 茄子鸡蛋馅大包子制作技巧： 1、南瓜泥，是切成块的南瓜加水煮熟的，这样水分更足。 南瓜泥蒸多长时间? 电饭锅30分钟 要是拿电饭锅蒸南瓜的话，一般来说，时间大概在20—30分钟左右即可，如果是整个的南瓜盅，则需要时间更长，大概35分钟为宜。因为南瓜的外皮比较硬，所以蒸南瓜盅的话需要的时间稍微长点，一般35分钟为宜。而如果是南瓜削皮切块做成其他的菜肴或者削皮后蒸煮的话则一般20—30分钟时间即可。 想节省时间最好用高压锅5分钟 高压锅蒸南瓜上汽5、6分钟就熟了。高压锅里面的压力比蒸锅大很多，煮或蒸东西时就省了很多时间。要是拿高压锅蒸南瓜超过10分钟，那南瓜就煮的太烂了，口感也会有影响的。 包子在蒸多久? 蒸包子所需的时间，会因包子馅存在着差异，包子的大小存在着差异，蒸包子的个数也存在着差异，导致包子所占的空间有所不一样。一般情况下，像小笼包那样大小的包子，是需要蒸10分钟左右;而比较大的包子，则需要蒸15~20分钟左右;如果蒸的是肉馅包子，则所花的时间要比普通包子所花时间长一点，要20分钟左右。",饺子皮料：面粉300克，南瓜泥170克，酵母粉3克。,饺子馅料：茄子380克，鸡蛋4个(去壳后200克)，盐5克，蚝油20克，橄榄油20克。,"2018-08-16 17:56:45",新手尝试,鲁菜,"茄子鸡蛋馅大包子,茄子鸡蛋馅大包子的做法","{
    ""2"": {
        ""category_1_x_caipu.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-26 23:29:21"",
        ""category_1.title"": ""家常菜谱""
    }
}"
3,"2018-08-27 20:50:08",家庭简易佛跳墙,热菜,"一般新年在家吃夜饭必会做佛跳墙，利用少油方式将食材煎炸至定型后，将所有自己喜爱的食材放入瓮中蒸熟，自己动手做，健康又美味，聚餐网今天把这款家庭简易版佛跳墙制作流程分享给大家。 食材：梅花排骨1斤、干贝12颗、大白菜半斤、干香菇12朵、鸟蛋12颗、蒜仁12粒、芋头1小颗、脆笋片100g、红枣12颗、栗子12粒、水适量 腌料：酱油60cc、糖1茶匙、五香粉少许 调味料：盐1/2茶匙、米酒1大匙、白胡椒粉少许 家庭简易佛跳墙的做法： 1、排骨加腌料腌渍30分钟;干香菇洗净泡软去蒂头;干贝泡米酒;脆笋片泡沸水浸泡1小时，水倒掉再泡沸水浸泡1小时后洗净;芋头去皮切块;栗子冷水泡软去除夹缝之薄膜备用。 2、冷锅倒入约300cc的油，依序将芋头、栗子、蒜仁、鸟蛋、香菇等炸至香酥后，捞起沥油备用。将油倒出，放入作法1腌好的排骨(连同腌料)，小火煮至水份收干。 3、取一瓮，依序将大白菜、脆笋片、排骨、芋头、栗子、香菇、蒜头、鸟蛋、红枣、干贝，放入8分满的水量，加入调味料拌匀，瓮上方盖上锡薄纸封住。电锅外锅倒入2杯水约30-40分钟即可。起锅后，如盐度不够，可再适量调味。 成品图： 制作诀窍： 1.食材可依个人喜好变化。 2.也可将所有食材放入大汤锅内直接烹煮。 3.食材份量，可依瓮或锅具大小做调整。",梅花排骨1斤、干贝12颗,见下文详情,"2018-08-14 22:51:54",新手尝试,鲁菜,"家庭简易佛跳墙,家庭简易佛跳墙的做法","{
    ""3"": {
        ""category_1_x_caipu.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-26 23:29:21"",
        ""category_1.title"": ""家常菜谱""
    }
}"
4,"2018-08-27 20:50:09",正宗的辣白菜炒土豆片,热菜,"正宗的辣白菜炒土豆片其实并不辣，口感是酸酸甜甜的，所以一定要用发酵的辣白菜来做口感才好吃，制作时油不需太多，土豆片切得不要太厚，快速炒熟最好。对于喜欢吃辣的朋友可以加韩式辣酱，一可以菜提色，二可以让菜更辣。 正宗的辣白菜炒土豆片的做法： 1、锅内倒入少许油放入肉片炒至微焦，放入葱末炒出香味; 2、辣白菜切成2厘米宽的长条放入锅内炒出香味; 3、放入土豆片翻炒均匀，倒入一小碗开水，大火煮开后转中火，盖锅盖焖煮; 4、待锅内汤汁基本收干时用1汤匙水调匀韩式辣酱后倒入锅内，加盐翻炒均匀即可。 成品图： 酸甜辣白菜炒土豆片技巧： 1、油不要太多，炒青菜的量就可以，肉要选有一点点肥肉的，放进去后炒出肉的油脂再放入葱末; 2、土豆片切得不要太厚，切好后要泡在清水里10分钟后用清水冲洗2便，去掉一部分的淀粉; 3、韩式辣酱为菜提色和增加一点辣味，如果不能吃辣可以不加; 4、韩式辣酱分为甜味和辣味两种，这道菜适合用辣味的辣酱，甜酱比较适合做辣炒年糕和韩式拌饭。 辣白菜炒土豆片一定要用发酵的辣白菜，发酵后的辣白菜炒出来的口感才更好。一般辣白菜抹上酱就可以吃了，这时候的辣白菜口感很脆嫩，微辣、微咸、微甜、微鲜;而放进冰箱，让辣白菜慢慢发酵，一般十天左右，辣白菜就开始微微的变酸了，这时用辣白菜来炒土豆片或五花肉最好吃。配上一点韩式辣酱，酸酸、辣辣、又不太咸，很开胃。 特别提醒，土豆含有丰富的淀粉，好多减肥的MM对于土豆这类的食物是坚决不吃的，其实没有必要。土豆可以使我们产生饱胀感，而土豆的热量又比同等量的米饭或馒头还要低。用正确的烹调方法做土豆，它会是你减肥餐的好食材之一。如果你要保持身材，那么土豆对你来说是主食而不是菜。吃土豆的同时要减少主食的量，比如你平常吃一碗米饭，如果你这顿饭有一个土豆，那么米饭吃半碗就好了。 红红火火的酸甜辣白菜炒土豆片非常开胃菜，看着就很有食欲，韩式辣酱看着很红，但是实际吃着并不太辣。",土豆2个(中等大小)、辣白菜100g、猪肉片50g,葱末少许、韩式辣酱1汤匙（可不加）、盐少许,"2018-08-14 00:36:43",新手尝试,湘菜,正宗的辣白菜炒土豆片,"{
    ""4"": {
        ""category_1_x_caipu.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-26 23:29:21"",
        ""category_1.title"": ""家常菜谱""
    }
}"
5,"2018-08-27 20:50:10",辣白菜炒土豆片五花肉,热菜,"在家做这道辣白菜炒土豆片五花肉的时候见意把五花肉要把肥肉的油靠出来，香而不腻，土豆片炸煎成两面金黄色吃起来更香，特别是有点糊糊有更加好吃，做这个完全是辣白菜的味道，所以无需添加其它调料，用辣白菜汁使土豆入味是其精华所在。 辣白菜炒土豆片五花肉的做法： 1、土豆切成薄厚均匀的片，用水反复冲洗3遍，目的是洗去土豆表面的淀粉，煎的时候不易粘锅。 2、半袋辣白菜切小块，并倒出适量辣白菜的汤汁备用。 3、五花肉切成大小适中的薄片。如果像我一样切肉的刀工不怎么好的话，可以先把肉冷冻一下，会更好切。 4、平底锅倒入稍微多一点的玉米油，然后土豆片平铺进去煎，煎至土豆边全都金黄即可盛出。 5、小火煎五花肉，煎出肉香味，肉边可以烧焦一点，把五花肉的油脂煎出去。煎好后盛出。 6、倒出煎五花肉的猪油，然后把土豆片重新倒回锅里，加入辣白菜的汤汁和一点水，烧焖一会，使辣白菜的酸辣味渗入到土豆里面。 7、倒入辣白菜翻炒，然后倒入五花肉翻炒几下，稍加一点水，小火盖锅盖稍焖一下，使土豆和五花肉入味，然后大火收汁即可。 成品图： 辣白菜炒土豆片五花肉技巧: 1、这道菜没有放任何其他调料，完全是释放辣白菜本身的味道，如果你的辣白菜本身不够咸的话，炒的时候可以加点盐。 2、这道菜的土豆片应该是炸的，不过我不太喜欢油大的食物，所以把炸改成了煎，一样的好吃，而且低油低热量。 3、每次吃这道的时候总是会最先把土豆片都给吃光光，所以说用辣白菜汁使土豆入味是其精华所在。 4、煎土豆的时候油不要太多，少油更健康。 5、土豆片切得不要太厚，切好后要泡在清水里10分钟后用清水冲洗2便，去掉一部分的淀粉;",土豆、五花肉,辣白菜,"2018-08-14 00:16:22",新手尝试,,辣白菜炒土豆片五花肉,"{
    ""5"": {
        ""category_1_x_caipu.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-26 23:29:21"",
        ""category_1.title"": ""家常菜谱""
    }
}"
6,"2018-08-27 20:50:14",红糖麻酱花卷,主食,"这款红糖麻酱花卷采用选用100%纯芝麻酱做的，花卷个头蛮大，外形层次分明，用麻酱和白糖调味恰到好处，除了红糖外还放了些许的粗粒白砂糖，这样就有了这高温蒸汽下要化开还未化开的白糖颗粒感,一口下去，面食的小麦香混合着麻酱的绵密还有时不时的咯吱嚼劲，非常好吃。 红糖麻酱花卷的做法： 1、将面团材料放入松下PT1001面包机中揉至光滑; 2、将内馅材料称量好备用; 3、将先将麻酱搅拌均匀，然后加入碾碎的红糖和白砂糖拌匀，最后加入低筋粉拌匀; 4、将面团擀开成大片; 5、将内馅均匀涂抹在面片上，底部留白; 6、从上往下卷起，收口捏紧朝下放置; 7、切分成小剂子; 8、将两个小剂子对齐; 9、稍稍用力捏紧并朝两边拉开; 10、两手反向旋转两圈后两头往下部中间对接; 11、将底部多余面团揪掉; 12、面胚摆入烤盘中发酵35分钟; 13、松下NU-JK200W蒸烤箱开启“原气蒸”功能; 14、将烤盘放入烤箱中开始蒸制; 15、时间到，香喷喷的花卷出炉即可食用。 成品图： 红糖麻酱花卷制作技巧: 1、麻酱选用100%纯芝麻酱，不要购买那种混合的，使用时，麻酱和麻酱上面的一层油都一并取出，然后用勺拌匀成很稀的糊糊状即可; 2、揪掉的底部多余部分小面团不要浪费，最后全部混合在一起重新擀成一片，卷起做一个大花卷即可，外观不好看一样好吃。",面团：新良高筋小麦粉300克、新良玉米粉100克、水200克、酵母粉4克、盐4克,内馅：麻酱2大勺、红糖适量、粗粒白砂糖适量、低筋粉2小勺,"2018-08-13 17:32:08",新手尝试,徽菜,"红糖麻酱花卷,红糖麻酱花卷的做法","{
    ""6"": {
        ""category_1_x_caipu.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-26 23:29:21"",
        ""category_1.title"": ""家常菜谱""
    }
}"
7,"2018-08-27 20:50:15",萝卜丝春只鱼汤,热菜,"三伏天后要多喝汤可以增强免疫力不生病，聚餐网介绍这道家常又实惠的萝卜丝炖春只鱼汤，老少都合适，吃了也不会发胖，做的时候要热锅热油煎鱼，然后小火慢慢煮这样汤汁是奶白色，加一些青蒜和芹菜让鱼汤的味道更香。 材料：春只鱼一只、白萝卜适量 辅料：葱、姜、盐、胡椒粉、青蒜和芹菜少许 萝卜丝春只鱼汤的做法： 1、将白萝卜去皮然后用擦丝器擦成细丝。 2、鱼身各划一刀，热锅热油将鱼放入煎至2面金黄(记住，热锅热油可以让鱼煎的完整不破皮)。 3、然后加入热水，这一步可以防止汤品有鱼腥味，加入葱姜。 4、另外准备适量的青蒜和芹菜，这些可以增加汤品的风味而且去腥效果特别好。 5、放入白萝卜丝开大火烧开，然后转中火煮15分钟左右。 6、煮十几分后你会发现汤品颜色变白了，这时候就差不多了，放盐、胡椒粉，撒入青蒜和芹菜。相当好吃又营养啊，老少都可以多喝喝，安稳渡过这个立秋，让冬天不生病，身体好。 成品图： 我国种植白萝卜至少已有千年历史。在我国民间有“小人参”之美称，也有“萝卜上市、医生没事”，“萝卜进城 ，医生关门”，“冬吃萝卜夏吃姜，不要医生开药方”，“萝卜一味，气煞太医”之说，还有一个俗语表现了萝卜的益处：“吃着萝卜喝着茶，气得大夫满街爬”。有助于增强机体的免疫功能，提高抗病能力;此外，萝卜所含的多种酶，能分解致癌的亚硝酸胺，具有防癌作用。当然对于助消化那更是有帮助的。而鱼我们可以选择鲫鱼或者小黄鱼之类的，今天用的是春只鱼，营养和小黄鱼是一样的。",春只鱼一只、白萝卜适量,葱、姜、盐、胡椒粉、青蒜和芹菜少许,"2018-08-13 16:57:34",新手尝试,徽菜,"萝卜丝春只鱼汤,萝卜丝春只鱼汤的做法","{
    ""7"": {
        ""category_1_x_caipu.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-26 23:29:21"",
        ""category_1.title"": ""家常菜谱""
    }
}"
8,"2018-08-27 20:50:19",牛奶玉米发面饼(平底锅版),,"玉米面粉吃起来又香又甜，但是比较的粗糙，加一些白面粉和鸡蛋做一款奶香玉米发面饼还是很好吃的，用牛奶和白糖调味在平底锅中煎成两面金黄即可。 牛奶玉米发面饼的做法： 1、温开水化开酵母粉后加入牛奶，鸡蛋，植物油，白砂糖，搅拌均匀加入玉米面和白面，玉米面与白面的比例是1:1，揉成光滑面团放置发酵两倍大。 2、发酵完毕，分成均匀等份揉两遍，揉圆压平擀成圆形小饼。 3、平底锅烧热放油，整齐摆入小饼，中小火加盖锅盖。 4、煎至一面微黄翻面，待两面微黄后出锅摆盘。 成品图： 牛奶玉米发面饼制作技巧： 1、玉米面与白面的比例是1:1，这里没有具体称量，是根据牛奶及水的分量确定粉的量; 2、我用的平底锅当然也可以用电饼铛，我家电饼铛烙出的饼不发起口感偏硬; 3、可以前一晚临睡前和面，早起整形烤至做早餐很棒的。",玉米面适量、白面适量、牛奶180克、鸡蛋1个,植物油30克、酵母粉适量、温开水适量、白砂糖20克,"2018-08-13 00:11:59",初级入门,,"牛奶玉米发面饼,牛奶玉米发面饼的做法","{
    ""8"": {
        ""category_1_x_caipu.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-26 23:29:21"",
        ""category_1.title"": ""家常菜谱""
    }
}"
9,"2018-08-27 20:50:20",香芒牛小排,热菜,"芒果香又甜不仅可以拿来吃，还可以做成各种美味的菜肴，今天这款香芒牛小排制作简单，味道超给好吃，在此特别分享给大家。 香芒牛小排的做法： 1、无骨牛小排切条状用酱油1小匙和片栗粉腌渍片刻;芒果一半切条状，一半切1公分厚片状，葱切段备用。 2、起锅，放入2大匙油,将牛肉条炒七分熟，加入酱油1小匙、酒、糖及葱拌炒。 3、接着放进芒果条拌炒均匀即可装盘享用。 成品图：","牛小排1片200 g、芒果肉150 g",葱1根、酱油2小匙、纯米酒1小匙、糖1小匙、片栗粉2小匙,"2018-08-11 23:55:32",新手尝试,苏菜,"香芒牛小排,香芒牛小排的做法","{
    ""9"": {
        ""category_1_x_caipu.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-26 23:29:21"",
        ""category_1.title"": ""家常菜谱""
    }
}"
10,"2018-08-27 20:50:22",家常红糖发面饼,主食,"早餐让孩子吃的营养这款红糖发面饼是比较不错的选择，红糖养生不上火，常吃面食有利于促进长个子，制作时红糖中要加入点面粉拌匀，这样不容易流出吃时候不会烫到嘴，发央包的饼皮的焦香味，加上红糖的甜香非常好吃。 注：红糖中加入点面粉拌匀为的是饼烙好后，红糖糖浆过多的流淌出来烫到舌头。 红糖发面饼的做法： 1. 提前备好所需材料。注：红糖里加入2g面粉和匀，备用。 2. 将酵母粉、泡打粉、糖撒入面粉中搅拌均匀。 3. 徐徐调入温水，一边调入水一边顺一个方向搅拌成大块絮状时用手揉成面团。 4. 用手揉成相对光滑的面团。 5. 将面团放入保险袋入冰箱冷藏发酵一个晚上。待第二天早上起来再进行下一步的制作。 6. 取面团揉光滑，分成均匀的小面剂子，擀成面皮，包入红糖馅，像包包子一样包好收口，封口朝下稍稍擀平即可。 7. 锅中倒入适量油，待油六七成热时调成中小火，放入饼煎至两面金黄即可装盘享用了。 成品图： 发面饼怎么做又软又香： 1、面要和得尽量软，如果需要在和面的时候可以适量加少许水。 2、烤饼以前锅一定要热，温度不够的话饼容易发粘;也可以在锅底抹点油再放饼。 揉面 此次将发好的面，反复揉和二百下左右，目的是挤出面里的气泡，面会越和越光滑均匀。 饧面 将揉好的大面团分成你想要的小面团，再揉光滑些，杆成圆饼状，注意不能杆薄。用湿屉布盖上，饧二十分钟。喜欢甜的，就在小面团里放些白糖，包好后杆成饼状，这样更好吃。 红糖发面饼的热量： 热量(大卡)268大卡左右，红糖具有补血暖身的作用，这个发面饼可以多吃，不担心长胖哟。 红糖发面饼制作技巧： 如果不想放冰箱冷藏发酵，可以揉好面后，容器上盖上保鲜膜，把蒸锅不放水干烧一分钟后，将盖好保鲜膜的面团放置在蒸屉上约30分钟左右即可发酵至原来面团的两倍大，之后按后续的步骤直接做饼就可以了，很简单方便。这款红糖发面饼配上绿豆粥、素炒彩椒，营养美味的早餐吃起来",面粉150g、红糖40g、温水70-75g、酵母粉2g,泡打粉3g、糖5g,"2018-08-09 16:16:52",新手尝试,苏菜,"家常红糖发面饼,红糖发面饼的家常做法","{
    ""10"": {
        ""category_1_x_caipu.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-26 23:29:21"",
        ""category_1.title"": ""家常菜谱""
    }
}"
