city_x_category_position_1.id,city.id,city.ts,city.city_no,city.city_name,region.id,region.ts,region.region_no,region.region_name,category_position_1.id,category_position_1.ts,category_position_1.title
1,1,"2018-01-15 23:06:43",193,合肥,1,"2018-01-15 23:06:43",18,安徽,1,"2018-01-16 02:50:10",销售
2,1,"2018-01-15 23:06:43",193,合肥,1,"2018-01-15 23:06:43",18,安徽,2,"2018-01-16 02:50:10",财务/会计/审计
3,1,"2018-01-15 23:06:43",193,合肥,1,"2018-01-15 23:06:43",18,安徽,3,"2018-01-16 02:50:10",人力资源/行政/客服
4,1,"2018-01-15 23:06:43",193,合肥,1,"2018-01-15 23:06:43",18,安徽,4,"2018-01-16 02:50:10",公关/媒介/市场
5,1,"2018-01-15 23:06:43",193,合肥,1,"2018-01-15 23:06:43",18,安徽,5,"2018-01-16 02:50:10",技术/产品/设计
6,1,"2018-01-15 23:06:43",193,合肥,1,"2018-01-15 23:06:43",18,安徽,6,"2018-01-16 02:50:10",生产制造
7,2,"2018-01-15 23:06:43",194,芜湖,1,"2018-01-15 23:06:43",18,安徽,1,"2018-01-16 02:50:10",销售
8,2,"2018-01-15 23:06:43",194,芜湖,1,"2018-01-15 23:06:43",18,安徽,2,"2018-01-16 02:50:10",财务/会计/审计
9,2,"2018-01-15 23:06:43",194,芜湖,1,"2018-01-15 23:06:43",18,安徽,3,"2018-01-16 02:50:10",人力资源/行政/客服
10,2,"2018-01-15 23:06:43",194,芜湖,1,"2018-01-15 23:06:43",18,安徽,4,"2018-01-16 02:50:10",公关/媒介/市场
11,2,"2018-01-15 23:06:43",194,芜湖,1,"2018-01-15 23:06:43",18,安徽,5,"2018-01-16 02:50:10",技术/产品/设计
12,2,"2018-01-15 23:06:43",194,芜湖,1,"2018-01-15 23:06:43",18,安徽,6,"2018-01-16 02:50:10",生产制造
13,3,"2018-01-15 23:06:43",195,蚌埠,1,"2018-01-15 23:06:43",18,安徽,1,"2018-01-16 02:50:10",销售
14,3,"2018-01-15 23:06:43",195,蚌埠,1,"2018-01-15 23:06:43",18,安徽,2,"2018-01-16 02:50:10",财务/会计/审计
15,3,"2018-01-15 23:06:43",195,蚌埠,1,"2018-01-15 23:06:43",18,安徽,3,"2018-01-16 02:50:10",人力资源/行政/客服
16,3,"2018-01-15 23:06:43",195,蚌埠,1,"2018-01-15 23:06:43",18,安徽,4,"2018-01-16 02:50:10",公关/媒介/市场
17,3,"2018-01-15 23:06:43",195,蚌埠,1,"2018-01-15 23:06:43",18,安徽,5,"2018-01-16 02:50:10",技术/产品/设计
18,3,"2018-01-15 23:06:43",195,蚌埠,1,"2018-01-15 23:06:43",18,安徽,6,"2018-01-16 02:50:10",生产制造
19,4,"2018-01-15 23:06:43",196,淮南,1,"2018-01-15 23:06:43",18,安徽,1,"2018-01-16 02:50:10",销售
20,4,"2018-01-15 23:06:43",196,淮南,1,"2018-01-15 23:06:43",18,安徽,2,"2018-01-16 02:50:10",财务/会计/审计
21,4,"2018-01-15 23:06:43",196,淮南,1,"2018-01-15 23:06:43",18,安徽,3,"2018-01-16 02:50:10",人力资源/行政/客服
22,4,"2018-01-15 23:06:43",196,淮南,1,"2018-01-15 23:06:43",18,安徽,4,"2018-01-16 02:50:10",公关/媒介/市场
23,4,"2018-01-15 23:06:43",196,淮南,1,"2018-01-15 23:06:43",18,安徽,5,"2018-01-16 02:50:10",技术/产品/设计
24,4,"2018-01-15 23:06:43",196,淮南,1,"2018-01-15 23:06:43",18,安徽,6,"2018-01-16 02:50:10",生产制造
25,5,"2018-01-15 23:06:43",197,马鞍山,1,"2018-01-15 23:06:43",18,安徽,1,"2018-01-16 02:50:10",销售
26,5,"2018-01-15 23:06:43",197,马鞍山,1,"2018-01-15 23:06:43",18,安徽,2,"2018-01-16 02:50:10",财务/会计/审计
27,5,"2018-01-15 23:06:43",197,马鞍山,1,"2018-01-15 23:06:43",18,安徽,3,"2018-01-16 02:50:10",人力资源/行政/客服
28,5,"2018-01-15 23:06:43",197,马鞍山,1,"2018-01-15 23:06:43",18,安徽,4,"2018-01-16 02:50:10",公关/媒介/市场
29,5,"2018-01-15 23:06:43",197,马鞍山,1,"2018-01-15 23:06:43",18,安徽,5,"2018-01-16 02:50:10",技术/产品/设计
30,5,"2018-01-15 23:06:43",197,马鞍山,1,"2018-01-15 23:06:43",18,安徽,6,"2018-01-16 02:50:10",生产制造
31,6,"2018-01-15 23:06:43",198,淮北,1,"2018-01-15 23:06:43",18,安徽,1,"2018-01-16 02:50:10",销售
32,6,"2018-01-15 23:06:43",198,淮北,1,"2018-01-15 23:06:43",18,安徽,2,"2018-01-16 02:50:10",财务/会计/审计
33,6,"2018-01-15 23:06:43",198,淮北,1,"2018-01-15 23:06:43",18,安徽,3,"2018-01-16 02:50:10",人力资源/行政/客服
34,6,"2018-01-15 23:06:43",198,淮北,1,"2018-01-15 23:06:43",18,安徽,4,"2018-01-16 02:50:10",公关/媒介/市场
35,6,"2018-01-15 23:06:43",198,淮北,1,"2018-01-15 23:06:43",18,安徽,5,"2018-01-16 02:50:10",技术/产品/设计
36,6,"2018-01-15 23:06:43",198,淮北,1,"2018-01-15 23:06:43",18,安徽,6,"2018-01-16 02:50:10",生产制造
37,7,"2018-01-15 23:06:43",199,铜陵,1,"2018-01-15 23:06:43",18,安徽,1,"2018-01-16 02:50:10",销售
38,7,"2018-01-15 23:06:43",199,铜陵,1,"2018-01-15 23:06:43",18,安徽,2,"2018-01-16 02:50:10",财务/会计/审计
39,7,"2018-01-15 23:06:43",199,铜陵,1,"2018-01-15 23:06:43",18,安徽,3,"2018-01-16 02:50:10",人力资源/行政/客服
40,7,"2018-01-15 23:06:43",199,铜陵,1,"2018-01-15 23:06:43",18,安徽,4,"2018-01-16 02:50:10",公关/媒介/市场
41,7,"2018-01-15 23:06:43",199,铜陵,1,"2018-01-15 23:06:43",18,安徽,5,"2018-01-16 02:50:10",技术/产品/设计
