category_1_x_yingshi.id,category_1.id,category_1.ts,category_1.title,yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
1,1,"2018-09-25 02:43:48",电影,1,"2018-09-25 21:49:01",习惯之地,"本·门德尔森、埃迪·法可和托马斯·曼确认出演妮可·哈罗芬瑟执导新片《习惯之地》(The Land of Steady Habits，暂译)。影片改编自泰德·汤普森的同名小说，讲述刚刚退休的老人安德斯·希尔决定离开家庭，追寻失去多年的“自由”的故事。","本·门德尔森 埃迪·法可 托马斯·曼 霍普·戴维斯",剧情片,妮可·哈罗芬瑟,美国,2018,英语
2,1,"2018-09-25 02:43:48",电影,2,"2018-09-25 21:49:05",天使降临,"NetFlix原创惊悚片，《以色列的埃及天使》说的是阿什拉夫·巴姆(AshrafMarwan)的真实故事。他是埃及总统迦玛尔·阿卜杜尔·纳赛尔(Nasser)的女婿及特别顾问，也是总统继承人穆罕默德·安瓦尔·萨达特(AnwarSadat)的心腹，但同时，他也是20世纪以 色列情报单位最珍贵的资产之一。","汉娜·韦尔 托比·凯贝尔 马尔万·肯扎里 Sapir Azulay",剧情片,阿里尔·弗罗门,美国,2018,英语
3,1,"2018-09-25 02:43:48",电影,3,"2018-09-25 21:49:11",迟来的愤怒,威尼斯的地平线单元中，出现了这样一部电影，不扯人性，“三观”却正到让人大呼过瘾，这就是讲述了一个干脆利落的复仇故事的西班牙电影《迟来的愤怒》。影片讲述了一个男人为了替在抢劫案中惨死的女友和变成植物人的老爸报仇，潜伏八年，甚至睡了抢劫团伙司机的孩子他妈，只为等他出狱，威胁他，顺藤摸瓜找到躲藏起来的真凶们，一个一个复仇。,"安东尼奥·德·拉·托雷 路易斯·卡叶赫 露丝·迪亚斯 劳尔·希门尼斯",剧情片,劳尔·阿雷瓦洛,西班牙,2016,其它
4,1,"2018-09-25 02:43:48",电影,4,"2018-09-25 21:49:16",宙斯之子：赫拉克勒斯,"宙斯之子赫拉克勒斯（道恩·强森 Dwayne Johnson 饰）自幼饱尝人世间难以想象的苦痛与磨练，他完成了神所安排的十二项试炼，创造了万众敬仰的半神传奇。而事实上大力神赫拉克勒斯不过是在奥托力科斯（卢夫斯·塞维尔Rufus Sewell 饰）、安菲阿拉俄斯（伊恩·麦柯肖恩 Ian McShane 饰）、阿塔兰塔（英格丽德·波尔索·贝达尔 Ingrid Bolsø Berdal 饰）等足以托付生命的勇士的协助下走上了耀眼的神坛。英雄和他的伙伴们以雇佣兵的身份游走各地，似乎从来不关心什么才是正义。某天，大力神受雇于色雷斯国国王科杜斯，协助其训练一支无坚不摧的军队，挫败邪恶巫师瑞索斯的叛乱。但随着战争落下帷幕，大力神却被阴谋拉下神坛，不得不去面对内心最苦痛的回忆以及生命中最后的残酷试炼……本片根据史蒂夫·摩尔的漫画改编。","道恩·强森 伊恩·麦柯肖恩 约翰·赫特 卢夫斯·塞维尔",动作片,布莱特·拉特纳,美国,2014,英语
5,1,"2018-09-25 02:43:48",电影,5,"2018-09-25 21:49:24",战国,"《战国》豆瓣官方小站：http://site.douban.com/113652/战国时代，七雄并起。传说一代纵横家鬼谷子将毕生绝学传给得意门生——尚未被膑便自称为膑的孙膑（孙红雷 饰），遂引得各方诸侯相机而动。在齐魏之战中，孙膑凭借才学大挫齐国锐气，虽然沦为阶下囚，但深得齐王（中井贵一 饰）赏识，将其推荐为田忌（姜武 饰）之女田夕（景甜 饰）的座上宾。不久，河洛大会举行，各国勾心斗角，局势紧张。孙膑危急之时代表齐国赛马，大出风头。在此之后，他被同门师兄庞涓（吴镇宇 饰）引入魏国。魏王为人多猜忌，庞涓又忌恨孙膑独得鬼谷子的绝学，故而设计剜去孙膑的膝盖骨。一场混杂了友情和奇谋的旷世传奇就此拉开血腥的大幕……","孙红雷 景甜 金喜善 吴镇宇",动作片,金琛,大陆,2011,国语
6,1,"2018-09-25 02:43:48",电影,6,"2018-09-25 21:49:29",影子武士,日本战国时代三雄之首的武田信玄（仲代达矢饰），号称“甲斐之虎”。他的信条是“疾如风，徐如林，侵略如火，不动如山”。当武田信玄包围德川军的野田城，即将直取京都完成霸业时，他被敌人的狙击冷枪打中，重伤濒死。临死前，他留下遗言要部下隐瞒自己死讯三年。先前弟弟武田信廉（山崎努饰）找到的替身（仲代达矢饰），原为窃贼的他面貌和信玄酷似，即日本人所说的“影子武士”，担当起了重任。就这样，在武田信廉一旁的支持辅助下，影子武士从贼性未改到被武田家的大义之举所感动，尽心尽力履行职责，他令武田家人及敌人坚信他就是信玄本人。然而，三年将至，意外之事发生，影子武士被揭露，他被赶走，而武田家的气数也将尽……,"仲代达矢 山崎努 油井孝太 大泷秀治",剧情片,黑泽明,美国,1980,英语
7,1,"2018-09-25 02:43:48",电影,7,"2018-09-25 21:49:33",小蝙蝠侠出击,美国5岁男童迈尔斯·斯科特，在1岁半时被诊断出患上白血病。他决定像他最爱的超级英雄“蝙蝠侠”对抗坏人一样，勇敢面对病魔。知道了这件事的人们决定帮他圆梦：2013年11月15日，在旧金山全城的帮助下，他当了一回“蝙蝠侠”。这个故事将被拍成纪录片《小蝙蝠侠出击(BatkidBegins，对应BatmanBegins)》，导演达娜·纳克曼在今年圣迭戈动漫展上放出了预告，计划筹集10万美元资金完成这个纪录片。,"Miles Scott Mike Jutan Phillip Watt",纪录片,"Dana Nachman",美国,2015,英语
8,1,"2018-09-25 02:43:48",电影,8,"2018-09-25 21:49:38",我的唐朝兄弟,"盛唐某年，两个盗贼来到位于荒山野岭之间的苦竹林。他们分别是善于射弈的薛十三（胡军 饰）和鲁莽开朗的陈六（姜武 饰）。二人于村民马七家落脚，与此同时三名官兵亦来到村中。官兵之一对马七的女儿罗娘（王晓 饰）欲行不轨，薛陈二人出手相助，杀死官兵两人。村中里正（李立群 饰）谨遵大唐律法，反将二人捉拿准备见官。次日，一队官兵前来捉拿盗贼，对村民大加挞伐。原本趁夜逃走被抓回的薛陈狂性大发，再次杀尽做恶官兵。在村中盘桓期间，薛十三和女屠户鹦哥（于小磊 饰）一朝云雨；陈六则迷上罗娘，情愿过回田园生活。然而他们毕竟是沾满鲜血的盗贼，且里正仍旧一门心思依靠官府除掉他们……","胡军 姜武 李立群 王晓",动作片,杨树鹏,大陆,2009,国语
9,1,"2018-09-25 02:43:48",电影,9,"2018-09-25 21:49:41",天师斗僵尸,"小混混乌蝇（郑中基 饰）的大嫂被恶鬼附体，他情急之中找到法师蒋天机（元彪 饰）帮忙抓鬼。事后蒋师父看出乌蝇正走霉运，准备为他攘灾，谁知富豪世家的AK周找上门来。原来周家世代大发其财，全靠蒋氏一门帮他的祖先寻找九阴聚财穴，不过每过三十年需要迁坟。偏偏三十年前AK周的太公尸变，惹出巨大的风波，蒋天机决心绝不再做这种伤天害理的事情，因此拒绝了他。谁知AK周找到了邪派法师高山豹迁坟，结果意外发生，尸变九十年的猛鬼太公横行肆虐。蒋天机为除僵尸带着徒弟灵心铤而走险，而乌蝇也要想方设法拯救被周山豹封印的女子明天的灵魂……","郑中基 元彪 伍允龙 胡然",恐怖片,陈翊恒,香港,2014,国语
10,1,"2018-09-25 02:43:48",电影,10,"2018-09-25 21:49:46",十二生肖,"当年英法联军火烧圆明园，致使大批珍贵文物流落海外，其中四尊十二生肖兽首最引人关注，不仅惹出国内外的广泛争论，更有收藏家开出天价竞拍这几尊珍品。当然，其间不乏奸邪的文物贩子，试图通过偷盗的手段获取宝贝。以此为契机，正在度假的国际大盗JC（成龙 饰）隆重登场。JC背后有一支 Simon（权相宇 饰）、David（廖凡 饰）、Bonnie（张蓝心 饰）等人共同组成的超专业团队，他们一同远赴巴黎，寻求国宝鉴定专家Coco（姚星彤 饰）的帮助。经过周密细致的准备，JC等人一步步逼近重兵把守的兽首，而围绕珍宝不可避免爆发连番惊险火爆的打斗与追逐。在这一过程中，JC似曾被利益和金钱泯灭的爱国之心渐渐苏醒……","成龙 权相宇 廖凡 姚星彤",动作片,成龙,大陆,2012,国语
