shengfen_x_yiyuan.id,shengfen.id,shengfen.ts,shengfen.title,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.leixing,yiyuan.dengji,yiyuan.yiyuan_jieshao,yiyuan.suohuo_rongyu,yiyuan.yiyuan_wangzhi,yiyuan.lianxi_dianhua,yiyuan.yiyuan_chuanzhen,yiyuan.yiyuan_dizhi,yiyuan.yiyuan_youbian,yiyuan.yiyuan_mingcheng,yiyuan.suozai_diqu,yiyuan.yuanzhang_xingming,yiyuan.jianyuan_nianfen,yiyuan.yiyuan_leixing,yiyuan.bingchuang_shuliang,yiyuan.nianmenzhenliang,yiyuan.shifou_yibao
1,1,"2018-05-29 02:17:36",湖南,1,"2018-05-31 21:53:40",浦江县妇幼保健院,妇幼保健院,无等级,,"浦江县妇幼保健院所获荣誉 暂无相关信息",,0579-4108645,,浦江县浦阳和平北路43号,422200,浦江县妇幼保健院,湖南,朱圣钢,2005年,妇幼保健院,,,
2,1,"2018-05-29 02:17:36",湖南,2,"2018-05-31 21:53:46",商丘市第四人民医院,综合医院,无等级,,"商丘市第四人民医院所获荣誉 暂无相关信息",,0370-3326061,,商丘市睢阳区城关,416100,商丘市第四人民医院,湖南,吴森,未知,综合医院,,,医保
3,1,"2018-05-29 02:17:36",湖南,3,"2018-05-31 21:53:53",原阳县妇幼保健院,妇幼保健院,无等级,,"原阳县妇幼保健院所获荣誉 暂无相关信息",,0373-7293657,0373-7293657,原阳县小北街78号,413500,原阳县妇幼保健院,湖南,,未知,妇幼保健院,,,医保
4,1,"2018-05-29 02:17:36",湖南,4,"2018-05-31 21:53:55",河南轮胎集团公司医院,综合医院,一甲,,"河南轮胎集团公司医院所获荣誉 暂无相关信息",,0391-3999381,,焦作市工业路,410000,河南轮胎集团公司医院,湖南,张新平,未知,综合医院,100床,,医保
5,1,"2018-05-29 02:17:36",湖南,5,"2018-05-31 21:53:58",宜城市中医院,中医医院,二甲,,"宜城市中医院所获荣誉 暂无相关信息",,0710-4212381,,宜城市自中路155号,414000,宜城市中医院,湖南,杨超,未知,中医医院,120床,153300次,医保
6,1,"2018-05-29 02:17:36",湖南,6,"2018-05-31 21:54:01",武钢矿业有限责任公司灵乡铁矿职工医院,综合医院,无等级,,"武钢矿业有限责任公司灵乡铁矿职工医院所获荣誉 未添加",,0714-8473958,,大冶市灵乡镇,425100,武钢矿业有限责任公司灵乡铁矿职工医院,湖南,,,综合医院,,,
7,1,"2018-05-29 02:17:36",湖南,7,"2018-05-31 21:54:03",中南大学湘雅医院,综合医院,三甲,"中南大学湘雅医院创建于1906年,是美国雅礼协会在中国创办最早的西医院之一,初名雅礼医院1913年湖南省育群学会代表湖南省政府与美国雅礼协会协商共组“湘雅医学会”,并于次年创办湘雅医学专门学校(湘雅医学院前身)1915年2月雅礼医院更名为湘雅医院成为学校附属教学医院同年10月18日医院迁现址新建1918年春医院大楼正式建成拥有床位120张成为当时国内最宏丽的医院1942年医院房屋设施被日军炸毁一空1945年8月抗战胜利后医院在原址重建床位数增至250张1951年12月8日湘雅医院被人民政府接管并正式附属于湘雅医学院1953年10月1日因湘雅医学院更名为湖南医学院湘雅医院随之更名为湖南医学院附属医院当时拥有床位460张年门诊量22万人次年出院病人6000人次居国内医院之首1958年10月因附属第二医院的成立湘雅医院更名为湖南医学院附属第一医院1978年5月湖南医学院划归国家卫生部直管并于同年12月更名为湖南医科大学医院也随之更名为湖南医科大学附属第一医院床位数扩至760张1992年复名湘雅医院至此湘雅医院开始进入快速发展时期新建外科大楼正式投入使用床位数增至1085张并于当年顺利通过湖南省首批三级甲等医院评审验收2000年中南大学组建后医院更名为中南大学湘雅医院到今天“湘雅”已经走过整整100个春秋100年来虽历经磨难但湘雅人始终坚持为人民的健康事业服务的宗旨秉承“严谨求实团结进取”的湘雅精神素以治院严谨医术精湛人才辈出名扬海内外培养造就了张孝骞汤飞凡李振翩等一大批现代医学泰斗和知名医学专家享有“南湘雅”之盛誉历经百年风雨铸就今日辉煌中南大学湘雅医院已发展成为国家卫生部直管集医疗教学科研于一体的现代化大型综合性医院和我国重要的医疗诊治医学教育和医学研究中心医院现占地210亩开放病床1500余张在编职工2100余名专业技术人员占84.7%其中副高职称以上人员350人临床医技科室51个研究所4个卫生部重点实验室2个卫生部研究培训中心3个医院总资产已达15亿元其中设备总值超过3亿元伽玛刀DSACT直线加速器磁共振等大型医疗设备在医院落户年门急诊量130余万人次住院病人5万余人次手术3万余台次医院每年开展诊疗新技术100余项其中器官移植大面积烧伤治疗颅底肿瘤切除内镜微创手术血液疾病治疗鼻咽癌诊治心脑血管疾病诊治等方面居国内领先地位医院临床医学中西医结合均为一级学科博士学位授权专业和博士后流动站有博士生导师71名其中在职博导57名硕士生导师138名, 并培养来自世界各地的留学生医院每年还承担2000多名各类学生的教学培养任务教学质量及效果受到用人单位的一致好评一批医学教育家在全国享有盛誉近20年来我院共承担省厅以上科研课题1800余项其中国家级130余项;获科研成果290余项其中国家科学技术进步奖4项近几年统计源期刊论文的发表一直列全国医院前10位并与美日法等20多个国家和地区有着广泛的合作交流医院综合竞争力居国内医院前列在党和政府的亲切关怀和支持下紧跟着祖国前进步伐的湘雅医院获得了社会的广泛赞誉医院近五年来相继荣获全国卫生系统先进集体全国百家医院全国科普工作先进集体全国行风建设先进集体全国卫生系统护理巾帼文明岗等一大批国家级荣誉称号为中国现代医学和国家卫生事业的发展做出了重大贡献意气风发新百年壮怀激越新征程现在一座建筑面积达26万余平方米集门诊急诊住院检查于一体的现代化医疗大楼已拔地而起为湘雅医院新的辉煌征程提供了良好的发展平台红墙碧瓦的古典红楼见证了百年湘雅无比辉煌的业绩宏大现代的新医疗城蕴含了百年湘雅更加美好的未来湘雅这一中国现代医学发展的见证者和促进者永远与祖国发展同步与民族复兴齐进","中南大学湘雅医院所获荣誉 医院先后荣获全国卫生系统先进集体全国百佳医院百姓放心医院全国科普工作先进集体全国卫生系统行业作风先进集体等多种荣誉称号",http://www.xiangya.com.cn/,"0731-4328888,4327324",0731-4327332,中国湖南长沙市湘雅路87号,410008,中南大学湘雅医院,湖南,陈方平,1906年,综合医院,1500床,1300000次,医保
8,1,"2018-05-29 02:17:36",湖南,8,"2018-05-31 21:54:06",中南大学湘雅二医院,综合医院,三甲,,"中南大学湘雅二医院所获荣誉 未添加",http://www.xyeyy.21hospital.com,0731-5295888(总),,长沙市人民中路86号,410011,中南大学湘雅二医院,湖南,尹邦良,,综合医院,1234床,,
9,1,"2018-05-29 02:17:36",湖南,9,"2018-05-31 21:54:11",中南大学湘雅三医院,综合医院,三甲,,"中南大学湘雅三医院所获荣誉 未添加",http://www.xy3yy.com,0731-8638888,,长沙市桐梓坡路,410013,中南大学湘雅三医院,湖南,黄祖发,,综合医院,1000床,,
10,1,"2018-05-29 02:17:36",湖南,10,"2018-05-31 21:54:14",湖南中医学院第一附属医院,中医医院,三甲,,"湖南中医学院第一附属医院所获荣誉 未添加",http://hnzyfy.21hospital.com,0731-5600449,,长沙市韶山中路95号,410007,湖南中医学院第一附属医院,湖南,谭银生,,中医医院,700床,,
