category_position_2_x_job.id,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
1,1,"2018-01-30 01:22:44",园长/副园长,1,"2018-01-30 01:13:28",幼儿类,1,"2018-01-31 21:27:57",执行校长,本科及以上,1人,"1、根据总部下达的财务指标制定相应的年、季、月度工作计划、落实并督导达标，具体包括校区各项指标的管理（销售、收入、成本、利润）； 2、召开例行会议，对学校的重大问题或方案进行决策，推进和执行关闭； 3、按照公司组织管理原则，营造良好组织氛围，推进企业文化的神耕； 4、制定校区的人才培训、培养计划，并为运营发展储备人才； 5、负责校区安全经营管理和资产管理，做到账实相符，安全经营； 6、领导交办的其他工作。",10000,15000,元/月,,全职,三年以上,不限,英语一般,高级职称,"2017-05-25 ～ 2018-05-25"
11,2,"2018-01-30 01:13:28",园长助理,1,"2018-01-30 01:13:28",幼儿类,1,"2018-01-31 21:27:57",执行校长,本科及以上,1人,"1、根据总部下达的财务指标制定相应的年、季、月度工作计划、落实并督导达标，具体包括校区各项指标的管理（销售、收入、成本、利润）； 2、召开例行会议，对学校的重大问题或方案进行决策，推进和执行关闭； 3、按照公司组织管理原则，营造良好组织氛围，推进企业文化的神耕； 4、制定校区的人才培训、培养计划，并为运营发展储备人才； 5、负责校区安全经营管理和资产管理，做到账实相符，安全经营； 6、领导交办的其他工作。",10000,15000,元/月,,全职,三年以上,不限,英语一般,高级职称,"2017-05-25 ～ 2018-05-25"
2,2,"2018-01-30 01:13:28",园长助理,1,"2018-01-30 01:13:28",幼儿类,2,"2018-01-31 21:28:34",君齐教育--米丁堡艺术培训中心,大专,2人,"1、美术教育相关专业，普通话标准，有少儿美术教学经验者优先。 2、热爱教育事业，有亲和力，对孩子有爱心，耐心和责任心，具有团队精神。 3、具备较强的学习能力，性格外向，善于与孩子家长沟通。 4、具有教学班级管理能力。 5、具有一定的鉴赏能力、控制课堂能力和应变能力。",2000,4000,元/月,,全职,一年以上,不限,不限,不限,"2018-01-19 ～ 2019-01-19"
3,2,"2018-01-30 01:13:28",园长助理,1,"2018-01-30 01:13:28",幼儿类,3,"2018-01-31 21:28:50",外派汉语教师,大专及以上,若干,"任职要求： 1.具有良好的个人品质和高尚的教师职业道德。 2.拥有中国国籍，年龄24—55岁的公民，身心健康，无不良嗜好，以中文为母语。 3.拥有中国大学本科及以上学历，专业不限（专业为对外汉语、汉语言文学、国际汉语教育、外语专业或者有相关任教经验者优先）。 4.拥有国际汉语教师证书者优先考虑 5.身体健康，容貌端正，普通话流利、英语日常沟通良好，会泰语者优先。 6.热爱汉语教师岗位及泰国文化、有较强的环境适应能力。",4500,12000,元/月,,全职,在读学生,不限,不限,不限,"2018-01-25 ～ 2019-01-25"
4,2,"2018-01-30 01:13:28",园长助理,1,"2018-01-30 01:13:28",幼儿类,4,"2018-01-31 21:29:00",高级音乐教师,硕士及以上,若干,"岗位职责： 1、美术专业，富有绘画、制作、鉴赏方面的知识和技能； 2、善于启发和诱导学生了解美、认识美、发现美和创造美，培养高尚的审美情操，使学生能把所学的知识和技能转变成能力； 3、能够独立授课教学，进行家长服务学员沟通工作； 4、配合市场完成招生及续费的活动； 任职资格： 1、本科及以上学历，优秀美术毕业生优先考虑 2、具有美术老师相关工作经验者优先考虑 3、有扎实的美术功底，善于与家长沟通，喜欢孩子。 4、具有良好的责任心，细心，耐心，工作踏实，细致认真； 工作时间： 8小时/天 5天/周 工作地址：厦门市思明区/湖里区各校区 加入哈德教育你将拥有： 1.行业内有竞争力的薪资待遇； 2.五险一金、接收档案、办理落户； 3.工龄奖100元/每年一递增、及每月满勤奖； 4.五一劳动节、教师节发放过节费，年底发放年终奖，员工生日蛋糕贺卡礼物及各种生日福利； 5.每年带薪旅游、超长带薪年休假、及各种法定节假日； 6.五天八小时上班制、灵活的上班时间、优美整洁的办公环境； 7.完善规整的制度体系，良好的晋升空间； 8.入职培训及定期内训，优秀员工有机会享有高端系统课程培训；",6000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
5,2,"2018-01-30 01:13:28",园长助理,1,"2018-01-30 01:13:28",幼儿类,5,"2018-01-31 21:29:07",少儿美术老师,本科及以上,6人,"一、任职要求： 1.本科或以上学历，美术教育、美术学等相关专业； 2.具有1年及以上教学经验者优先，无教学经验者也可培养； 3.喜爱教育培训行业，有良好的亲和力与服务意识，积极勤奋，富有爱心和耐心。 二、岗位职责： 按少儿美术老师的教学标准流程，做好班级的教学和教务工作。 三、薪酬福利 1.每周1.5天休 2.严格按照国家相关规定缴纳社保（养老.工伤.医疗.生育） 3.享有法定节假日、带薪年假、年终奖金 4.节日津贴或礼物、团队旅游等活动 5.赣州市中小学教育培训领航企业，非常重视人才的培养，享受校内外的带薪培训，积极勤奋工作表现优秀，能快速获得重点培养和晋升机会。",3000,6000,元/月,,全职,不限,美术,不限,不限,"2018-01-18 ～ 2019-01-18"
6,2,"2018-01-30 01:13:28",园长助理,1,"2018-01-30 01:13:28",幼儿类,6,"2018-01-31 21:29:21",乐婴宝招聘月嫂、育婴师、家政,不限,90人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",4500,5999,元/月,,不限,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
7,2,"2018-01-30 01:13:28",园长助理,1,"2018-01-30 01:13:28",幼儿类,7,"2018-01-31 21:29:28",舞蹈教师,大专,5人,"职位要求： 1、舞蹈相关专业，舞蹈功底扎实着优先录用。 2、有带班经验，对孩子有足够的耐心。 3、机构现有学员，收入有保障。",2000,3000,元/月,,兼职,一年以上,不限,不限,不限,"2017-12-12 ～ 2018-12-12"
8,2,"2018-01-30 01:13:28",园长助理,1,"2018-01-30 01:13:28",幼儿类,8,"2018-01-31 21:29:53",幼儿英语老师,大专,6人,"1、教授英语课程；制定授课计划和课前准备，在课堂上配合外教授课； 2、对学生进行课前辅导与课后预习，督促学习进度和效果； 3、收集学生的反馈信息并及时做出回复，协助处理学生投诉； 4、完成学校组织的各种教学活动。 工作地址 一校：临沂市北京路与沂蒙路交汇处新立方儿童城爱贝国际少儿英语 二校：临沂市金雀山路威特天元广场B座",4000,8000,元/月,,全职,不限,不限,英语熟练,不限,"2017-12-03 ～ 2018-12-03"
9,2,"2018-01-30 01:13:28",园长助理,1,"2018-01-30 01:13:28",幼儿类,9,"2018-01-31 21:30:06",早教英文指导师,本科及以上,5人,"Responsibilities - Teach & facilitate class - Lesson preparation - Classroom set-up - Equipments maintenance Qualifications - Bachelor degree & above - Excellent command of English (level 6 or above) , English major or native speaker preferred - Excellent communication skills - Leadership - Outgoing, energetic, passionate and cheerful - Patient, love and enjoy working with children - Candidates with diploma in early childhood education preferred - Teaching background or owning a teaching certificate is a plus 金宝贝的课程面对0-5岁的幼儿和他们的家长，使用全英文教案，并用英文授课，公司出资提供完善的专业培训。请在简历中附近照一张。附件需小于1M。 工作地点： 1.海珠中心：广州海珠区滨江东路912号柏丽广场西侧二楼 2.天河中心：广州天河区体育西路191号中石化大厦二楼金宝贝 3.番禺中心：广州番禺区兴南大道368号万达广场综合楼四楼 4.金碧花园中心：广州市海珠区工业大道南821号金碧都市广场二楼 5.番禺金谷中心：广州市番禺区市从路金谷生活馆54二楼 我们的福利： 1.五天工作制（法定工作时间） 2.5-15天带薪年假（给你与家人温馨相聚） 3.定期体检（关注员工的健康） 4.节日及下午茶福利（给你不一样的体验） 5.购买社保、住房公积金及商业险（给你安心的保障） 6.年终奖、绩效奖（激发你的潜能） 7.年度国内国外旅游（开拓你的眼界） 8.丰富的伙伴活动（户外拓展、员工聚餐、体育运动） 9.广阔的内部晋升（成为你职业生涯规划的指路明灯） 10.提供各种专业培训及管理知识培训（让你一路工作，一路成长，双丰收） 11.充满童真的工作环境，提前学习如何做一位合格的父母 金宝贝欢迎每位热爱早教事业，期望加入早教行业的小伙伴加入！ 更多资讯可浏览金宝贝中国官方网站：http://www.gymboree.com.cn",4500,5999,元/月,,全职,不限,不限,英语良好,不限,"2017-05-17 ～ 2018-01-31"
