category_1.id,category_1.ts,category_1.title
1,"2018-01-24 01:15:30","Guitars and Basses"
2,"2018-01-24 01:15:30","Drums + Percussion"
3,"2018-01-24 01:15:30",Keys
4,"2018-01-24 01:15:30","Studio Equipment"
5,"2018-01-24 01:15:30",Software
6,"2018-01-24 01:15:30","PA Equipment"
7,"2018-01-24 01:15:30","Lighting + Stage"
8,"2018-01-24 01:15:30","DJ Equipment"
9,"2018-01-24 01:15:30",Microphones
10,"2018-01-24 01:15:30","Effects + Signal Proc."
11,"2018-01-24 01:15:30","Wind Instruments"
12,"2018-01-24 01:15:30",Traditional
13,"2018-01-24 01:15:30","Sheet, Books, DVDs"
14,"2018-01-24 01:15:30","Cases, Racks, Bags"
15,"2018-01-24 01:15:30","Cables + Plugs"
16,"2018-01-24 01:15:30",Accessories
