category_position_3.id,category_position_3.ts,category_position_3.position,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
1,"2018-02-24 04:50:57",销售总监,1,"2018-02-23 22:55:34",销售管理,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
2,"2018-02-24 05:01:01",销售经理,1,"2018-02-23 22:55:34",销售管理,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
3,"2018-02-24 05:10:46",销售主管,1,"2018-02-23 22:55:34",销售管理,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
4,"2018-02-24 05:16:03",客户经理/主管,1,"2018-02-23 22:55:34",销售管理,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
5,"2018-02-24 05:20:58",区域销售经理/主管,1,"2018-02-23 22:55:34",销售管理,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
6,"2018-02-24 05:22:42",渠道经理/主管,1,"2018-02-23 22:55:34",销售管理,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
7,"2018-02-24 05:24:44",业务拓展(BD)经理,1,"2018-02-23 22:55:34",销售管理,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
8,"2018-02-24 05:26:19",大客户经理,1,"2018-02-23 22:55:34",销售管理,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
9,"2018-02-24 05:27:31",招商经理/主管,1,"2018-02-23 22:55:34",销售管理,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
10,"2018-02-24 05:28:15",其他销售管理,1,"2018-02-23 22:55:34",销售管理,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
11,"2018-02-24 05:37:01",业务员/销售代表,2,"2018-02-23 22:55:34",销售人员,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
12,"2018-02-24 05:40:01",销售工程师,2,"2018-02-23 22:55:34",销售人员,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
13,"2018-02-24 05:48:46",电话销售,2,"2018-02-23 22:55:34",销售人员,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
14,"2018-02-24 05:53:17",客户代表,2,"2018-02-23 22:55:34",销售人员,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
15,"2018-02-24 05:57:22",区域代表,2,"2018-02-23 22:55:34",销售人员,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
16,"2018-02-24 05:58:56",渠道专员,2,"2018-02-23 22:55:34",销售人员,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
17,"2018-02-24 06:06:56",网络销售,2,"2018-02-23 22:55:34",销售人员,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
18,"2018-02-24 06:07:48",招商专员,2,"2018-02-23 22:55:34",销售人员,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
19,"2018-02-24 06:09:41",医药代表,2,"2018-02-23 22:55:34",销售人员,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
20,"2018-02-24 06:10:41",医疗器械销售,2,"2018-02-23 22:55:34",销售人员,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
21,"2018-02-24 06:13:06",汽车销售/经纪人,2,"2018-02-23 22:55:34",销售人员,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
22,"2018-02-24 06:15:42",房地产销售/置业顾问,2,"2018-02-23 22:55:34",销售人员,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
