ershoufang.id,ershoufang.ts,ershoufang.title,ershoufang.zongjia,ershoufang.danjia,ershoufang.hexin_maidian,ershoufang.yezhu_xintai,ershoufang.xiaoqu_peitao,ershoufang.huxing,ershoufang.louceng,ershoufang.mianji,ershoufang.zhuangxiu,ershoufang.chaoxiang,ershoufang.jubgong_shijian,ershoufang.xiaoqu_mingcheng,ershoufang.weizhi,ershoufang.chanquan_nianxian,ershoufang.cankao_shoufu,ershoufang.category_1_x_ershoufang_id
1,"2018-05-21 21:51:17","二手房出售安高城市天地无税四房大阳台全天采光五十 精",262万,19264元/㎡,,,,,,,,,,,,,,"{
    ""1"": {
        ""category_1_x_ershoufang.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}"
2,"2018-05-21 21:51:17","不限购 市政冷暖双供 4A级景区环绕 巢湖景观房 精",40万,5714元/㎡,,,,,,,,,,,,,,"{
    ""2"": {
        ""category_1_x_ershoufang.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}"
3,"2018-05-21 21:51:17","阜阳路高架旁北城明珠精装三房万达入住无税通透性好 精",105万,11198元/㎡,,,,,,,,,,,,,,"{
    ""3"": {
        ""category_1_x_ershoufang.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}"
4,"2018-05-21 21:51:17","房源价格真实 复式大三房 楼下地铁口 旁边是名校 精 安选房源",65万,8844元/㎡,,,,,,,,,,,,,,"{
    ""4"": {
        ""category_1_x_ershoufang.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}"
5,"2018-05-21 21:51:17","瑶海东一环 闽商国贸中心 地铁口现房精装公寓 首 精",35万,7777元/㎡,,,,,,,,,,,,,,"{
    ""5"": {
        ""category_1_x_ershoufang.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}"
6,"2018-05-21 21:51:17","公园里洋房，正方户型南北通透，围绕金斗公园景观洋 精",210万,15671元/㎡,,,,,,,,,,,,,,"{
    ""6"": {
        ""category_1_x_ershoufang.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}"
7,"2018-05-21 21:51:17","政务天珑，奥体中心，观天鹅湖，挑高复式，现房，自 精",75万,13888元/㎡,,,,,,,,,,,,,,"{
    ""7"": {
        ""category_1_x_ershoufang.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}"
8,"2018-05-21 21:51:17","急售明发商业广场精装修无税 南北通透 实拍图片 精",159万,12519元/㎡,,,,,,,,,,,,,,"{
    ""8"": {
        ""category_1_x_ershoufang.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}"
9,"2018-05-21 21:51:17","精装修 地铁口带大型超市 生活配套齐全高档小区滨 精",50万,10943元/㎡,,,,,,,,,,,,,,"{
    ""9"": {
        ""category_1_x_ershoufang.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}"
10,"2018-05-21 21:51:17","安通缘梦天地 翡翠湖畔 合肥产证不限购 地铁现房 精 安选房源",40万,7272元/㎡,,,,,,,,,,,,,,"{
    ""10"": {
        ""category_1_x_ershoufang.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}"
