baobao.id,baobao.ts,baobao.title,baobao.jiage,baobao.xiaoliang,baobao.gongneng,baobao.chandi,baobao.jiandai_chicun,baobao.yanse,baobao.neibu_jiegou,baobao.wujin_caizhi,baobao.wujin_yanse,baobao.chicun,baobao.kaihe_fangshi,baobao.kuanshi,baobao.fushu_jiandai,baobao.caizhi,baobao.shiyong_renqun,baobao.pinpai,baobao.pinpai_x_baobao_id,baobao.image_id
21,"2018-08-03 01:33:39","Michael Kors/迈克·科尔斯 女士单肩包 35S8ST4C5T 180417",￥1091,15件,单肩,"中国大陆等(不同批次产地可能不同,请以实物为准)",,"黑色 粉色",多功能袋,,,长:17cm高:13cm宽:6cm,锁扣开合,横款,,皮质,女士,迈克·科尔斯,"{
    ""21"": {
        ""pinpai_x_baobao.id"": 21,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-02 22:30:28"",
        ""pinpai.title"": ""Michael Kors"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""80"": {
        ""image.id"": 80,
        ""image.ts"": ""2018-08-03 01:33:39""
    },
    ""81"": {
        ""image.id"": 81,
        ""image.ts"": ""2018-08-03 01:33:39""
    },
    ""82"": {
        ""image.id"": 82,
        ""image.ts"": ""2018-08-03 01:33:39""
    },
    ""83"": {
        ""image.id"": 83,
        ""image.ts"": ""2018-08-03 01:33:39""
    },
    ""84"": {
        ""image.id"": 84,
        ""image.ts"": ""2018-08-03 01:33:39""
    }
}"
22,"2018-08-03 01:33:39","【包税】MK 迈克·科尔斯 (MICHAEL KORS) SLOAN EDITOR 单肩包 黑色黑色 黑色",￥2031,15件,单肩包,印尼,75-110cm,黑色,拉链暗带,其他,金色,75-110cm,按扣开合,横款,有,其他,女士,迈克·科尔斯,"{
    ""22"": {
        ""pinpai_x_baobao.id"": 22,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-02 22:30:28"",
        ""pinpai.title"": ""Michael Kors"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""85"": {
        ""image.id"": 85,
        ""image.ts"": ""2018-08-03 01:33:39""
    },
    ""86"": {
        ""image.id"": 86,
        ""image.ts"": ""2018-08-03 01:33:39""
    },
    ""87"": {
        ""image.id"": 87,
        ""image.ts"": ""2018-08-03 01:33:39""
    },
    ""88"": {
        ""image.id"": 88,
        ""image.ts"": ""2018-08-03 01:33:39""
    }
}"
23,"2018-08-03 01:33:44","【包税】Michael Kors/迈克·科尔斯 女士单肩手提包 35T8GKGS1L",￥1360,14件,单肩/手提,中国大陆等（不同批次产地可能不同，请以实物为准）,,黑色，粉色，白色，玫粉色,多功能袋,,,长25cm*高19cm*宽8cm,磁扣开合,横款,,皮质,女士,迈克·科尔斯,"{
    ""23"": {
        ""pinpai_x_baobao.id"": 23,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-02 22:30:28"",
        ""pinpai.title"": ""Michael Kors"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""89"": {
        ""image.id"": 89,
        ""image.ts"": ""2018-08-03 01:33:44""
    },
    ""90"": {
        ""image.id"": 90,
        ""image.ts"": ""2018-08-03 01:33:44""
    },
    ""91"": {
        ""image.id"": 91,
        ""image.ts"": ""2018-08-03 01:33:44""
    },
    ""92"": {
        ""image.id"": 92,
        ""image.ts"": ""2018-08-03 01:33:44""
    },
    ""93"": {
        ""image.id"": 93,
        ""image.ts"": ""2018-08-03 01:33:44""
    }
}"
24,"2018-08-03 01:33:48","【包税】迈克.科尔斯/Michael Kors MK 皮质MERCER 系列 女士时尚简约小锁头手提单肩斜挎包 30S7SM9M2L 灰白黑色拼色",￥1704,14件,手提单肩斜跨包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,灰白黑色拼色,夹层拉链袋,其他,银色,75-110cm,直接开合,横款,有,其他,女士,迈克·科尔斯,"{
    ""24"": {
        ""pinpai_x_baobao.id"": 24,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-02 22:30:28"",
        ""pinpai.title"": ""Michael Kors"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""94"": {
        ""image.id"": 94,
        ""image.ts"": ""2018-08-03 01:33:48""
    },
    ""95"": {
        ""image.id"": 95,
        ""image.ts"": ""2018-08-03 01:33:48""
    }
}"
25,"2018-08-03 01:33:50","【包税】迈克.科尔斯/Michael Kors MK 皮质SLOAN系列 女士手拎单肩包 30T8GSLS2V 蓝色藏蓝色拼色",￥1866,13件,手拎单肩包,印尼(由于生产批次不同，产地会有所不同）,75-110cm,蓝色藏蓝色拼色,拉链暗袋,其他,金色,75-110cm,锁扣开合,横款,有,其他,女士,迈克·科尔斯,"{
    ""25"": {
        ""pinpai_x_baobao.id"": 25,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-02 22:30:28"",
        ""pinpai.title"": ""Michael Kors"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""96"": {
        ""image.id"": 96,
        ""image.ts"": ""2018-08-03 01:33:50""
    },
    ""97"": {
        ""image.id"": 97,
        ""image.ts"": ""2018-08-03 01:33:50""
    },
    ""98"": {
        ""image.id"": 98,
        ""image.ts"": ""2018-08-03 01:33:50""
    }
}"
26,"2018-08-03 01:33:54","【包税】MICHAEL KORS 迈克·科尔斯 Sloan系列 女士黑色羊皮格纹链条单肩斜挎包",￥2135,12件,,美国（不同批次产地可能有所不同，请以实物为准）,肩带约100cm,黑色,,合金,,肩带约100cm,,,,合金,女士,迈克·科尔斯,"{
    ""26"": {
        ""pinpai_x_baobao.id"": 26,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-02 22:30:28"",
        ""pinpai.title"": ""Michael Kors"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""99"": {
        ""image.id"": 99,
        ""image.ts"": ""2018-08-03 01:33:54""
    },
    ""100"": {
        ""image.id"": 100,
        ""image.ts"": ""2018-08-03 01:33:54""
    },
    ""101"": {
        ""image.id"": 101,
        ""image.ts"": ""2018-08-03 01:33:54""
    },
    ""102"": {
        ""image.id"": 102,
        ""image.ts"": ""2018-08-03 01:33:54""
    },
    ""103"": {
        ""image.id"": 103,
        ""image.ts"": ""2018-08-03 01:33:54""
    }
}"
27,"2018-08-03 01:33:55","【包税】Michael Kors迈克·科尔斯 运动健身大容量包包 Jet Set 皮质Logo挂饰女士手提单肩包 海军蓝 大号",￥2134,11件,单肩，手提,"中国大陆等（因批次不同，产地会有不同，请以实物为准）'> 产地：产地：中国大陆等（因批次不同，产地会有不同，请以实物为准）",,海军蓝色,拉链贴袋，内贴袋,其他,其它,长34cm，高27cm，宽14cm,拉链开合,横款,有,其他,女士,迈克·科尔斯,"{
    ""27"": {
        ""pinpai_x_baobao.id"": 27,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-02 22:30:28"",
        ""pinpai.title"": ""Michael Kors"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""104"": {
        ""image.id"": 104,
        ""image.ts"": ""2018-08-03 01:33:55""
    },
    ""105"": {
        ""image.id"": 105,
        ""image.ts"": ""2018-08-03 01:33:55""
    },
    ""106"": {
        ""image.id"": 106,
        ""image.ts"": ""2018-08-03 01:33:55""
    },
    ""107"": {
        ""image.id"": 107,
        ""image.ts"": ""2018-08-03 01:33:55""
    },
    ""108"": {
        ""image.id"": 108,
        ""image.ts"": ""2018-08-03 01:33:55""
    }
}"
28,"2018-08-03 01:33:55","【包税】迈克.科尔斯/Michael Kors CYNTHIA系列 女士纯皮 时尚手提单肩锁头包 白色白色 白色 白色",￥1811,11件,单肩包,印尼,75-110cm,白色,拉链暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯,"{
    ""28"": {
        ""pinpai_x_baobao.id"": 28,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-02 22:30:28"",
        ""pinpai.title"": ""Michael Kors"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""109"": {
        ""image.id"": 109,
        ""image.ts"": ""2018-08-03 01:33:55""
    },
    ""110"": {
        ""image.id"": 110,
        ""image.ts"": ""2018-08-03 01:33:55""
    },
    ""111"": {
        ""image.id"": 111,
        ""image.ts"": ""2018-08-03 01:33:55""
    }
}"
29,"2018-08-03 01:33:57","【包税】MICHAEL KORS/迈克 科尔斯 女士 MERCER系列手提单肩斜挎包 30H6MM9M2M 银色",￥1701,11件,手提单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,银色,夹层拉链袋,其他,银色,75-110cm,其他,横款,有,其他,女士,迈克·科尔斯,"{
    ""29"": {
        ""pinpai_x_baobao.id"": 29,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-02 22:30:28"",
        ""pinpai.title"": ""Michael Kors"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""112"": {
        ""image.id"": 112,
        ""image.ts"": ""2018-08-03 01:33:57""
    },
    ""113"": {
        ""image.id"": 113,
        ""image.ts"": ""2018-08-03 01:33:57""
    },
    ""114"": {
        ""image.id"": 114,
        ""image.ts"": ""2018-08-03 01:33:57""
    },
    ""115"": {
        ""image.id"": 115,
        ""image.ts"": ""2018-08-03 01:33:57""
    }
}"
30,"2018-08-03 01:34:01","【包税】Michael Kors/迈克·科尔斯 女士Saffiano皮革黑色单肩包",￥2159,8件,,美国（产地因批次不同而差异）,30厘米,黑色,,合金,金色,30厘米,磁扣开合,横款,有,合金,女士,迈克·科尔斯,"{
    ""30"": {
        ""pinpai_x_baobao.id"": 30,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-02 22:30:28"",
        ""pinpai.title"": ""Michael Kors"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""116"": {
        ""image.id"": 116,
        ""image.ts"": ""2018-08-03 01:34:01""
    },
    ""117"": {
        ""image.id"": 117,
        ""image.ts"": ""2018-08-03 01:34:01""
    },
    ""118"": {
        ""image.id"": 118,
        ""image.ts"": ""2018-08-03 01:34:01""
    },
    ""119"": {
        ""image.id"": 119,
        ""image.ts"": ""2018-08-03 01:34:01""
    },
    ""120"": {
        ""image.id"": 120,
        ""image.ts"": ""2018-08-03 01:34:01""
    }
}"
