job_x_region.id,job.id,job.ts,job.position,job.salary,job.education,job.quantity,job.description,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,region.id,region.ts,region.region
1,1,"2018-02-17 02:49:57",机票操作,"6000～10000 元/月",大专及以上,5人,"岗位职责： 1.　　 使用黑屏系统完成国际、国内机票的查询及预定； 2.　　 迅速、妥善地解决一些需要改签、退票等特殊问题。 任职要求： 1.　　 能熟练操作黑屏系统，有国际、国内客票操作经验； 2.　　 具有良好的服务意识和敬业精神，能够承受工作压力。",全职,不限,不限,不限,不限,"2017-12-12 ～ 2018-12-12",1,"2018-01-30 03:42:30",北京-东城区
2,2,"2018-02-17 02:51:45",私人旅行管家/旅行策划师,"6000～10000 元/月",大专及以上,5人,"岗位职责： 1.　　 目标客户以高端直客和企业客户为主，能够为客户提供专业的旅游服务； 2.　　 根据客户的需求，为客户量身制定初步行程； 3.　　 跟客户确定、核实每项业务的各个细节，并逐一和操作人员落实； 4.　　 重视每一个合作过的客户，定期与客户进行沟通，力争建立长期合作关系； 5.　　 在已有客户的基础上，开发拓展有质量的新客户。 任职要求： 1.　　 有销售经验，积极主动地学习全球旅游目的地的旅行知识； 2.　　 熟练掌握私人定制旅行的常用行程和编排技能； 3.　　 对销售工作有较高的热情； 4.　　 具备较强的学习能力和优秀的沟通能力； 5.　　 性格坚韧、思维敏捷，具备良好的应变能力和承压能力； 6.　　 有敏锐的市场洞察力，有较强的事业心、责任心，有摄影技能或Photoshop经验者优先。",全职,不限,不限,不限,不限,"2017-12-12 ～ 2018-12-12",1,"2018-01-30 03:42:30",北京-东城区
3,3,"2018-02-17 02:52:30",境外电子操作,"6000～10000 元/月",大专及以上,2人,"岗位职责： 1、负责境外内陆段机票、soto机票等系列产品的团队、散客处理工作； 2、负责与销售沟通进行跟单以及售后跟进； 3、机票与旅游产品的开发工作。 任职要求： 1.　　 大专及以上学历，大学英语6级及以上； 2.　　 熟练使用saber amadeus系统； 3.　　 具有优秀的服务意识，高度的责任感以及团队精神； 4.　　 熟练的使用office软件； 5.　　 了解出境游、欧美地理等信息的人才优先； 6.　　 性格开朗，积极向上，具有良好的沟通能力。",全职,不限,不限,英语熟练,不限,"2017-12-12 ～ 2018-12-12",1,"2018-01-30 03:42:30",北京-东城区
4,4,"2018-02-17 02:52:55",旅游定制师/计调,"6000～10000 元/月",不限,30人,"岗位职责： 1、 负责响应客户的询单需求，根据客户需求及时准确地设计旅游行程并报价，与客户和供应商沟通，安排地接、预订机票、酒店等，满足客户需求，向客户报价并直至达成交易 2、 与客户达成交易后，负责对成交的业务与后期相关部门进行协调沟通与辅助完成，确保对客户产品和服务的承诺达到预期； 3、 负责设计并采购全年的旅游产品，定期做出出团计划； 4、 定期整理旅游线路，定期反馈当期可售余位； 5、 负责客户资料系统录入，数据统计； 6、 负责操作运行过程中的质量监督与回访工作； 7、 负责所操作业务的款项回收工作。 任职要求： 1、 有组团或散客操作经验，熟悉旅游行业报价和跟团队操作经验，有相关工作经验者优先； 2、 思维敏锐，表达能力强，性格活泼，责任心强，善于与客户进行沟通； 3、 熟悉电脑相关软件和操作； 4、 专科以上学历，欢迎想在旅游行业展现才华的应届毕业生加入！ 公司福利： 1、 公司坐落于市中心，离长寿路地铁站步行5分钟 2、 公司签署正规的劳动合同 3、 缴纳5险1金 4、 免费提供住宿 5、 一年2次国内或国际旅游 6、 一年1次免费福利体检 7、 全家生日红包（包括您家人） 8、 年终奖（包括另给父母感谢基金） 9、 书籍报销 10、 考研学费报销",全职,不限,不限,不限,不限,"2017-10-31 ～ 2018-10-31",4,"2018-01-30 03:42:30",上海
5,5,"2018-02-17 02:53:03",旅游操作/计调（逸程）,"3500～8000 元/月",大专,1人,"岗位职责： 1、熟悉公司产品，制定行程路线，熟悉行程价格的构成及报价的计算工作； 2、根据公司流程，负责团队的交通、地接、机票环节的全部沟通工作； 3、负责团队在境外接待计划的完成和协助地接处理团队中遇到的各种问题； 4、本着对公司负责的原则，操作过程中最大程度上降低地接成本； 5、制定并执行个人工作计划，收齐整理每团的意见反馈表，定期报告； 6、负责与其他相关部门的工作衔接，确保每个团队顺畅交接。 岗位要求： 1.英文达到6级以上水平，口语流利。 2.踏实，肯干，有责任心，品德端正。 3.有上进心，勤奋好学，肯吃苦，沟通能力强。 4.能够按时并高质量的完成上级交给的工作任务。有团队合作精神和奉献精神。 5.熟练使用计算机及相关办公软件。 6.能够承受较大的工作压力，心理承受能力强，可以加班。 7.能接受手机24小时保持开机和畅通状态。",全职,不限,不限,不限,不限,"2017-09-19 ～ 2018-09-19",5,"2018-01-30 03:42:30",广东-深圳市
6,6,"2018-02-17 02:53:11",客户经理-商务会奖,"4000～8000 元/月",本科及以上,5人,"岗位描述： 1、负责日常组团的操作，保证组团操作质量及客户满意度； 2、负责现有客户的日常维护工作，利用有效的沟通手段和策略，以保持与客户的关系，建立客户档案； 3、及时向上级主管汇报相关客户情况； 4、汇总旅游操作过的组团信息并进行经验分享； 任职资格： 1、专科以上学历，旅游管理、英语等相关专业； 2、具有较强的服务意识与语言表达能力，善于处理人际关系； 3、能够承受一定的工作压力，适应旅游工作的时间特点； 4、熟练使用Word、excel、PowerPoint等办公软件。",全职,二年以上,不限,英语良好,不限,"2017-08-16 ～ 2018-08-16",6,"2018-01-30 03:42:30",北京-朝阳区
7,7,"2018-02-17 02:53:30",旅行产品销售（实习生）,"2000～4000 元/月",不限,50人,"一、岗位职责： 1. 根据公司战略规划及所负责的目标市场特点，对市场进行整体分析和规划； 2. 确定产品发展方向，针对不同客户群，研发差异化的旅游产品及配套服务； 3. 挖掘、了解客户需求，为客户提供所负责市场的专业旅游咨询服务； 4. 灵活、多渠道开发潜在客户，维系既有客户，不断拓展市场份额； 5. 根据市场动态，不断优化机票、酒店、景点、车导、活动等组合设计和预定工作，用高质量的服务，提高客户忠诚度，提升产品竞争力； 6. 跟踪客户的旅程进展，了解客人的接待情况，收集客户的反馈，预防并处理客户投诉，持续改进并保证客户的旅行体验满意度； 7. 负责目标市场的签证、机票、酒店、地接等服务合作或供应商开发、筛选、谈判、评估、管理等； 8. 负责客户或供应商的应收或应付款项跟催、结款； 9. 负责领导交办的其它工作任务； 二、任职要求： 1. 有2年或以上，出境游旅行社或OTA等相关工作经验者优先； 2. 至少熟悉一、两个国家的出境游及配套服务优先； 3. 具有敏锐的市场洞察力，良好的沟通能力、商务谈判、协调和团队合作能力； 4. 敬业爱岗，对旅游及其产品设计、市场拓展有浓厚兴趣，愿意与公司共同成长； 5. 个性开朗，服务热情，亲和有礼； 6. 具备细心、耐心、责任心，具有良好的客户服务意识，能承受较大的工作压力； 7. 熟练操作电脑办公软件，英语熟练者优先； 8. 大专及以上学历，旅游、酒店管理、市场营销等相关专业优先；",全职,不限,不限,英语良好,不限,"2017-08-08 ～ 2018-08-08",7,"2018-01-30 03:42:30",上海-静安区
46,7,"2018-02-17 02:53:30",旅行产品销售（实习生）,"2000～4000 元/月",不限,50人,"一、岗位职责： 1. 根据公司战略规划及所负责的目标市场特点，对市场进行整体分析和规划； 2. 确定产品发展方向，针对不同客户群，研发差异化的旅游产品及配套服务； 3. 挖掘、了解客户需求，为客户提供所负责市场的专业旅游咨询服务； 4. 灵活、多渠道开发潜在客户，维系既有客户，不断拓展市场份额； 5. 根据市场动态，不断优化机票、酒店、景点、车导、活动等组合设计和预定工作，用高质量的服务，提高客户忠诚度，提升产品竞争力； 6. 跟踪客户的旅程进展，了解客人的接待情况，收集客户的反馈，预防并处理客户投诉，持续改进并保证客户的旅行体验满意度； 7. 负责目标市场的签证、机票、酒店、地接等服务合作或供应商开发、筛选、谈判、评估、管理等； 8. 负责客户或供应商的应收或应付款项跟催、结款； 9. 负责领导交办的其它工作任务； 二、任职要求： 1. 有2年或以上，出境游旅行社或OTA等相关工作经验者优先； 2. 至少熟悉一、两个国家的出境游及配套服务优先； 3. 具有敏锐的市场洞察力，良好的沟通能力、商务谈判、协调和团队合作能力； 4. 敬业爱岗，对旅游及其产品设计、市场拓展有浓厚兴趣，愿意与公司共同成长； 5. 个性开朗，服务热情，亲和有礼； 6. 具备细心、耐心、责任心，具有良好的客户服务意识，能承受较大的工作压力； 7. 熟练操作电脑办公软件，英语熟练者优先； 8. 大专及以上学历，旅游、酒店管理、市场营销等相关专业优先；",全职,不限,不限,英语良好,不限,"2017-08-08 ～ 2018-08-08",46,"2018-01-30 03:43:18",广东-中山市
8,8,"2018-02-17 02:53:50",会议旅游计调经理,"5500～7000 元/月",本科及以上,2人,"岗位职责： 1. 根据客户要求制定合理的策划方案，能独立完成项目洽谈、方案策划、价格核算； 2. 按照项目进度组织项目操作人员召开推进会议； 3. 能独立掌控展会项目的现场操作，安排好各岗位之间的衔接工作； 4. 寻找活动项目所需供应商，并做好供应商的筛选、考核工作； 5. 上级领导安排的其它任务。 任职要求： 1. 熟悉商务团队和展会活动的各项操作流程； 2. 熟悉国内商务团队所需的各项资源，并与国际品牌连锁酒店保持良好的合作关系； 3. 具备一定的开拓性思维，善于及时了解当下商务会议的各项需求变化； 4. 具备一定的领导能力，善于发掘培养下属； 5. 该岗位需频繁出差，请慎重考虑。",全职,三年以上,不限,英语良好,不限,"2017-06-20 ～ 2018-06-20",8,"2018-01-30 03:42:30",上海-黄浦区
9,9,"2018-02-17 02:54:08",旅游顾问,"2000～5000 元/月",大专及以上,若干,"岗位职责： 1、市场开发、组织客源并进行各种旅游产品和服务项目的产品销售； 2、广泛收集景点资料及旅游团队反馈信息，努力开发旅游资源； 3、接待旅游团体、零星散客，组负责旅游团队全程陪同及导游工作； 4、落实旅游团的衣食住行等，处理团队突发状况或意外事件； 5、为来往旅游团体或个人提供旅游线路咨询，代购机、车、船票； 6、完成公司下达的各项指标和工作任务。 任职资格： 1、有导游证，应届毕业有限，旅游，营销、英语相关专业优先考虑； 2、备一定旅游各要素常识及创新能力； 3、有较强的组织能力和应变能力及较强的服务意识，吃苦耐劳、责任心强，工作细心有条理。",不限,不限,不限,不限,不限,"2017-06-20 ～ 2018-06-20",9,"2018-01-30 03:42:30",河北-石家庄市
