caipu.id,caipu.ts,caipu.title,caipu.zuofa,caipu.fabu_shijian,caipu.category_2_x_caipu_id
1,"2018-08-29 02:09:23",凉拌蒜香木耳菜的做法,"木耳菜因富含维生素A、B、C和蛋白质，而且热量低、脂肪少，经常食用降血压、益肝、清热凉血、利尿、防止便秘等功效，极适宜老年人食用。木耳菜的钙含量很高，是菠菜的2~3倍，且草酸含量极低，是补钙的优选经济菜。 那次在网上看到这菜比较适合中老年人吃所以我赶快建议妈妈多吃点，这是她家门口自己种的，所以我们就摘了一点来凉拌吃了，很清爽好吃呢。 主料 木耳菜200g 辅料 油适量 盐适量 大蒜适量 香菜适量 鸡精适量 生抽适量 陈醋适量 白砂糖适量 芝麻油适量 凉拌蒜香木耳菜的做法 1.木耳菜清洗干净。 2.在热水内烫一分钟后捞出用凉水冲两遍。 3.蒜米加切碎的香菜碎。 4.放入适量盐和鸡精。 5.滴入适量生抽。 6.加入多多的醋。 7.加入半勺白砂糖。 8.把上面那碗汁淋在烫熟的木耳菜上面。 9.在上面再淋入一层芝麻油即可。 小贴士 木耳菜烫一分钟即可，不要煮太久。 凉拌的汁一定要有蒜和醋才好吃的。","2017-01-18 15:13:53","{
    ""1"": {
        ""category_2_x_caipu.id"": 1,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
2,"2018-08-29 02:09:24",焦熘豆腐丸子的做法,"天气这么热， 图个省事， 一次多做点豆腐丸子，多的可以冷冻起来，这样下次吃起来就很方便。配菜呢，黑木耳、黄瓜都是很大众口，这样一道美味可口的“焦熘豆腐丸子” 就端上了餐桌。丸子是豆腐与肉的完美结合，味道和口感很诱人也更健康，最后还被裹上了咸酸汁，吃起来外焦里嫩，味道鲜美，软脆适口，要不来尝尝。 主料 肉馅100g 老豆腐100g 黑木耳1小把 黄瓜1根 鸡蛋1个 辅料 油盐适量 淀粉适量 葱姜蒜适量 姜粉适量 五香粉适量 料酒适量 香醋适量 焦熘豆腐丸子的做法 1. 准备好原材料； 2.将肉末、豆腐放入碗中，加入鸡蛋、盐、姜粉、淀粉、料酒、白胡椒和五香粉； 3.带上一次性手套将豆腐捏碎后混合均匀， 再摔打上劲； 4.左手虎口挤出丸子，右手拿勺将丸子舀成团； 5.放入烧热油锅中，炸至微黄后捞出； 6.再开大火， 将炸好的丸子倒入其中复炸， 直至表面金黄； 7.提前调制碗汁：葱姜蒜片、盐、生抽、香醋、淀粉，再加入少许水搅拌均匀； 8.烧热锅， 倒入黑木耳和黄瓜片翻炒； 9.再下入炸好的豆腐丸子翻炒； 10.倒入准备好的碗汁； 11.当每个丸子都均匀的挂上汁， 就可以关火了； 12.盛入碗中。 小贴士 1. 制作豆腐丸子，豆腐要选用老豆腐，豆腐与肉馅的比例一般是1:1；馅料中加入鸡蛋能更加蓬松；搅拌混合后最好摔打一下，这样更容易让豆腐与肉馅成团； 2. 炸丸子时用左手先团一下馅料，再虎口挤出丸子，用勺帮助将丸子放入油锅中； 先炸丸子火不要太大，让中火将丸子炸至微黄后捞出；后面复炸要开大火，让丸子上色，并逼出里面的油脂； 3. 提前先准备好碗汁，葱姜蒜，生抽、料酒、香醋、盐和水淀粉等搅拌均匀； 焦熘时先炒配菜，再加入丸子，倒入碗汁翻炒， 当碗汁形成薄芡均匀的挂在丸子上就可以了。","2017-01-18 14:57:38","{
    ""2"": {
        ""category_2_x_caipu.id"": 2,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
3,"2018-08-29 02:09:24",滑蛋虾仁的做法,"去粤菜餐厅，通常会点云吞面、汤河粉，但若是想点上一道小吃，很多人会选择滑蛋虾仁。颗颗饱满的虾仁邂逅香甜可口的滑蛋，相见恨晚，论天下再没有比这两位更完美的了。 主料 虾250g 鸡蛋4个 辅料 料酒1勺 盐1茶匙 芡粉1勺 滑蛋虾仁的做法 1.虾洗干净后，去掉虾头虾须虾线，沥干备用 2.蛋清、淀粉、盐和料酒腌制虾仁，盖上保鲜膜放入冰箱冷藏十分钟。 3.将鸡蛋加盐打散搅匀 4.锅中热油，油热至三四成时倒入虾仁 5.虾仁颜色变红后倒入蛋液中 6.大火倒入蛋液和虾仁快速煸炒出锅 小贴士 1. 控制火候和节奏，蛋和虾太熟会影响口感。 2. 加盐要适量，太咸会掩盖虾的鲜甜味。","2017-01-18 14:40:30","{
    ""3"": {
        ""category_2_x_caipu.id"": 3,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
4,"2018-08-29 02:09:26",葱香花卷的做法,"很少在家做蒸馒头花卷一类的费神费力的活，但我坚持一个原则，坚持不到外面去买馒头，自打亲眼目睹了馒头房蒸好的馒头在室外自然冷却，上面虽盖着一层布，但却落满苍蝇的场景后。 我家的馒头，一般来自妈妈和婆婆纯手工的供给，偶尔有断顿时，我也会自已烙个大饼顶上。 这次做花卷，有两个原因，一个是很久在超市面食柜台看到排在蒸盘的花卷，因为蒸盘的原因，蒸出来的花卷布满蒸盘，个个成方形，另一个原因，就是那天我做大饼，剩了块面团，加了点面粉和酵母水又将它增大，最后蒸出的这锅葱香胡萝卜花卷。 说起面粉与水的比例，我总是给忽略称量，随手来加，先将少量的水加入面粉，然后用筷子搅成絮状，剩下的过程，无非是水多了加面，面多了加水，哈哈，不过，我基本上没出现过水多了加面的情况，下次，认真称量一下，给大家个明确的用量。 主料 面粉500g 辅料 油适量 盐适量 水适量 葱适量 胡萝卜适量 酵母5g 葱香花卷的做法 1.面粉和加适量的水和酵母充分揉匀，温暖处放置，发酵至两倍以上大。 2.将葱白、胡萝卜切成细末备用。’ 3.将发酵好的面团擀成薄片，刷上一层油，再均匀的撒上一点盐。 4.将葱和胡萝卜末均匀的撒上面上。 5.卷起后，切成小段。 6.将切好的面段两两挌在一起。 7.用筷子压一下。 8.抻住两端，拧几下。 9.将抻的两头向下翻，压在底部中间的位置。 10.将做好的花卷放在烤盘中，发酵至两倍大。 11.凉水入锅，大火蒸二十五分左右，关火，闷五分钟，开锅即可。 小贴士 1、因为使用的是不粘模具，所以花卷底部我没有抹油。 2、面粉加水的比例一般是500克面粉，用200左右的水上下浮动，用水多则面团软，反之将面团硬 。","2017-01-18 14:24:46","{
    ""4"": {
        ""category_2_x_caipu.id"": 4,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
5,"2018-08-29 02:09:28",葱烧蹄筋的做法,"葱烧海参是鲁菜的很有代表性的菜品，以水发海参和大葱为主料；海参清鲜，柔软香滑，葱段香浓，食后无余汁，是“古今八珍”之一。葱烧海参这款菜的关键是葱油的烧制，烧制葱油用猪油可是葱油味道厚重。烹制时调入味极鲜酱油白糖等做成味道浓厚的汤汁，应用“以浓攻浓 ”的做法，以浓汁浓味入其里，浓色表其外达到色香味浓。今天做的葱烧蹄筋，也不错。 主料 牛蹄筋200g 辅料 盐适量 大蒜适量 生姜适量 香菜适量 猪油适量 味极鲜酱油1汤匙 白糖1汤匙 淀粉适量 老抽1/4 汤匙大葱50g 葱烧蹄筋的做法 1.牛蹄筋用热水洗净后切片。 2.姜蒜切片，香菜去跟洗净，大葱白切长段。 3.锅里挖入两铲子猪油（也可用植物油），小火化开。 4.油6成热时放入姜片，小火炸制。 5.等姜片炸制变色后放入蒜片，小火炸制。 6.放入葱白段，小火炸至金黄。 7.最后放入香菜，稍微炸制即可关火。 8.把炸制好的葱油倒入干净容器里，备用。 9.锅里留一点底油，小火烧热后倒入一汤匙味极鲜酱油，1/4汤匙老抽。 10.调入一汤匙白糖，少许精盐炒匀。 11.倒入适量清水，大火烧开。 12.把切好的牛蹄筋片倒入锅里，小火煨至筋软汤浓。 13.勾薄芡。 14.淋入葱油，翻炒均匀后关火。 小贴士 1、大葱、大蒜、生姜，香菜因其材质密度有较大差异，因此炸制时候要按照姜、蒜、葱和香菜的顺序依次入油锅。 2、熟牛蹄筋切厚片可使之容易入味。","2017-01-18 14:03:02","{
    ""5"": {
        ""category_2_x_caipu.id"": 5,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
6,"2018-08-29 02:09:31",琉璃肉的做法,"琉璃肉属鲁菜。所用食材虽全部为猪肥肉，但其酥脆香甜不腻，因其外皮光亮如琉璃而得名。 70后记忆中的经典味道，将要失传的美味。记忆中的琉璃肉已经有二十几年没有见过。现在在农村的喜宴上又重新流传开来。但大都是用的直接真空的成品，开袋倒入盘中即可。 在那个物资匮乏的年代，如果在喜宴上能吃的一条又香又甜且不腻的琉璃肉，绝对是最幸福的事情。经过炸制的肥肉，已经完全没有了普通肥肉的那种软绵肥腻，而变得质脆而香甜，咬起来喀嚓做响。有不食琉璃肉，不算过喜宴之说。 主料 肥猪肉300g 鸡蛋1个 糖150g 辅料 油适量 淀粉适量 琉璃肉的做法 1.取整齐的猪肉将肥瘦分割开来。（我选的用外脊，另外后臀尖部位也可） 2.将肥膘肉切成长条备用 3.鸡蛋打散，准备淀粉 4.将肉条先裹上鸡蛋糊，然后再均匀蘸上干淀粉 5.锅中倒油，烧至6-7成热，将肉条炸成金黄色，捞出沥油备用（最好是花生油） 6.锅子留底油，放入绵白糖 7.快速翻动炒制糖，使其均匀受热，慢慢溶化 8.将白糖炒化至接近琥珀色冒小泡关火 9.放入炸好的肉条 10.均匀裹满糖汁后将肉条盛出 11.放到提前准备好的刷油的烤盘，用筷子将肉条拨开至根根分明 自然冷却即成。 小贴士 肉一定要炸透，这样可以将肉炸酥且逼出里在多余的油脂，这样，才能香脆而不腻口","2017-01-18 13:48:44","{
    ""6"": {
        ""category_2_x_caipu.id"": 6,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
7,"2018-08-29 02:09:33",虾酱炖豆腐的做法,"虾酱炖豆腐也是咱胶东的关于虾酱的家常吃法，此菜趁热吃豆腐软嫩味道鲜香，是比较受欢迎的一个地方特色菜。 虾酱为一种储存发酵食品，在发酵过程中，蛋白质会分解成氨基酸，使其滋味鲜美独具清香，因虾类含有大量的钙质,而在发酵过程中分解成更容易被人体吸收的钙。 虾酱是胶东特产，采用沿海小虾研磨发酵而成，以荣成威海乳山地区的蜢子虾酱为上品。顶级的要数用对虾做的虾酱，不过因对虾的价格过高很难寻觅对虾虾酱了。 主料 豆腐300g 辅料 油适量 生姜适量 小葱适量 虾酱2汤匙 虾酱炖豆腐的做法 1.豆腐用刀切宽长条。 2.锅里倒入清水，水热后放入豆腐微煮，捞出控水备用。 3.小葱切碎，生姜切丝。 4.锅里倒入植物油，油热后放入葱花姜丝爆香。 5.挖入一大匙子虾酱，小火炒制。 6.等虾酱炒至出香后倒入豆腐轻轻翻炒，倒入少许的清水细火炖制10分钟即可。 小贴士 1、虾酱盐度很大，用虾酱做菜肴时不要另放盐在里面。 2、虾酱烹制好后不宜久放，要尽快食用。","2017-01-18 13:33:25","{
    ""7"": {
        ""category_2_x_caipu.id"": 7,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
8,"2018-08-29 02:09:33",熏鲅鱼的做法,"在胶东沿海小城，过年时，家家都要做上一大盆熏鲅鱼用来待客。鲅鱼又叫马鲛鱼，本身有腥气，肉肥刺少，但肉质较它鱼类要干柴一些，用来做成熏鲅鱼，再好不过。 熏鲅鱼，每家都有不同的味道，每家都有特别的配方。我老爸，做熏鲅鱼也特拿手，婆婆做的也相当棒，都好吃，但却口感略有差别。这次我用的是老爸的做法，来制做这道胶东人家家家都会但各具特色的熏鲅鱼。 做好的的熏鲅鱼，放置一夜，凉吃味道更赞，嚼起来干香入味，客人来时，只需装上一盘，就是一道极好的下酒菜。 主料 鲅鱼2条 辅料 油适量 盐适量 生抽3大勺 老抽3大勺 料酒1大勺 糖1大勺 蒜1头 姜60g 五香粉1大勺 啤酒180ml 熏鲅鱼的做法 1.准备食材 2.准备食材 3.将鲅鱼肚子清理干净，去头去尾 4.将鲅鱼从尾部开始，以45度刀斜切约1厘米厚度的鱼片 5.将姜去皮和蒜一起绞成细末备用。 6.将生抽老抽料酒啤洒糖与姜蒜末五香粉拌成腌鱼料汁 7.将每片鱼在料汁里打个滚，然后摆在一个较宽的盆中 8.再将剩余的料汁均匀的浇在鱼片上 9.经常翻动一下鱼片，这个季节，室温约二十六七度，我腌制了二个小时，已经非常入味 10.将腌好的鱼片用厨房纸吸尽水份，并拣掉表层沾的姜蒜末 11.八成热的油温入锅，炸至金黄略干的时侯即可出锅 小贴士 鱼入锅，油温一定不要太高，以免外糊内生。","2017-01-18 13:18:23","{
    ""8"": {
        ""category_2_x_caipu.id"": 8,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
9,"2018-08-29 02:09:38",红扒牛肉的做法,"扒牛肉是一道经典的鲁菜，济南清真菜馆聚乐楼的名菜，据说距今已有近百年的历史了，同时也是各地清真餐厅的常见菜。比较正宗的做法是勺内扒，原料改刀成形摆成一定形状放在勺内中小火长时间煨透，使原料有味道，最后大翻勺出勺即成，不过家庭操作比较麻烦，大多都做不来晃锅翻勺。 主料 熟牛肉600g 辅料 油适量 盐3g 酱油2g 葱10g 姜10g 肉汤300g 白糖2g 香油6g 水淀粉15g 红扒牛肉的做法 1.熟牛肉切大薄片，整齐摆入盘内 2.加盐、葱、姜、白糖及煮牛肉的原汤 3.放入蒸锅里 4.用旺火蒸20分钟取出 5.去掉葱、姜，滗出汤汁，将牛肉扣入平盘内 6.将蒸牛肉汤倒入炒锅内 7.加入酱油烧沸，用湿淀粉勾芡，淋芝香油 8.浇在牛肉上即成","2016-12-01 17:12:57","{
    ""9"": {
        ""category_2_x_caipu.id"": 9,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
10,"2018-08-29 02:09:38",葱拌咸菜的做法,"腌咸菜的料，我们当地叫它布留克（音同，具体这三个字怎么写我还真不知道）。这种咸菜带有一种脆性，与葱白、香菜或辣椒拌在一起，加上几滴芝麻油，少许米醋，就成一碟下饭开胃的小菜。 主料 咸菜150g 辅料 芝麻油适量 葱白适量 香菜适量 小红椒1根 葱拌咸菜的做法 1.准备食材。 2.咸菜切成薄片后再切成细丝。 3.用清水多漂洗几遍，直到咸淡正好在自已能接受的范围。 4.葱白切成寸段，香菜也切成小段。 5.将泡淡挤沥净水份的咸菜丝，葱白，香菜，小红椒段放在容器中。 6.加入芝麻油。 7.再加入适量米醋。 8.拌匀即可食用。","2016-12-01 17:00:19","{
    ""10"": {
        ""category_2_x_caipu.id"": 10,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
