aircraft_part.id,aircraft_part.ts,aircraft_part.part_no,aircraft_part.nsn,aircraft_part.manufacturer,aircraft_part.item_name,aircraft_part.availability,aircraft_part.category_1_x_aircraft_part_id
1,"2017-10-12 23:16:59",4120T03P04,N/A,"general electric co",actr,YES,"{
    ""1"": {
        ""category_1_x_aircraft_part.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
2,"2017-10-12 23:16:59",60B80097-2,N/A,"boeing aircraft",actr,YES,"{
    ""2"": {
        ""category_1_x_aircraft_part.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
3,"2017-10-12 23:16:59",60B80097-3,N/A,"boeing aircraft",actr,YES,"{
    ""3"": {
        ""category_1_x_aircraft_part.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
4,"2017-10-12 23:16:59",60B80097-4,N/A,"boeing aircraft",actr,YES,"{
    ""4"": {
        ""category_1_x_aircraft_part.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
5,"2017-10-12 23:16:59",60B80097-5,N/A,"boeing aircraft",actr,YES,"{
    ""5"": {
        ""category_1_x_aircraft_part.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
6,"2017-10-12 23:16:59",60B00304-3,N/A,"boeing aircraft",actr,YES,"{
    ""6"": {
        ""category_1_x_aircraft_part.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
7,"2017-10-12 23:16:59",60B00304-5,N/A,"boeing aircraft",actr,YES,"{
    ""7"": {
        ""category_1_x_aircraft_part.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
8,"2017-10-12 23:16:59",S452T201-3,N/A,"boeing aircraft",actr,YES,"{
    ""8"": {
        ""category_1_x_aircraft_part.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
9,"2017-10-12 23:16:59",S253T402-2,N/A,"boeing aircraft",actr,YES,"{
    ""9"": {
        ""category_1_x_aircraft_part.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
10,"2017-10-12 23:16:59",S253T402-4,N/A,"boeing aircraft",actr,YES,"{
    ""10"": {
        ""category_1_x_aircraft_part.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
