property_image.id,property_image.ts,property_image.source_content_type,property_image.hash_file_content,property_image.size,property_image.path,property_image.title,property_image.access,image.id,image.ts,image.image_url,property.id,property.ts,property.address,property.price,property.description,property.phone
1,"2017-12-14 21:10:46",image/jpeg,ee9967e95d971788db9201a16d1fb1878f01b29f,3862,/ee/99/67/e9/ee9967e95d971788db9201a16d1fb1878f01b29f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/ee/99/67/e9/ee9967e95d971788db9201a16d1fb1878f01b29f.jpg,1,"2017-12-13 02:13:42",s2.rea.global/img/130x98-resize/realtor/ar/08f849ac61d8b68b95c36ebe40bd358f.jpg,1,"2017-12-13 02:13:42","NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa moderna, cálida y muy luminosa, cerca de la entrada. Desarrollada en dos plantas. Techos altos, la incorporación de piedra y el diseño canchero la hacen especial. PLANTA BAJA: Entrada principal con una vista abierta al jardín, hall amplio. Hacia su izquierda toilette, un estar muy lindo de adultos, living con chimenea comedor con mucha luz y vista al jardín, para su derecha, comedor diario, play, cocina moderna y completa, despensa, baño completo. Lavadero, dependencia con su baño. Cochera cubierta para dos autos. PLANTA ALTA: Tiene 4 dormitorios. 1 dormitorio con aire acondicionado, otro dormitorio también con aire, mucho lugar de guardado, estos dos dormitorios comparten un baño completo, una suite junior grande y dormitorio principal con gran vestidor, vista increíble y un baño grande y cómodo. EXTERIORES: Pileta muy lindo jardín, galería amplia con parrilla, vista abierta.",
2,"2017-12-14 21:10:48",image/jpeg,47f4cc133123b478f4bc4511cb3282117af51002,2756,/47/f4/cc/13/47f4cc133123b478f4bc4511cb3282117af51002.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/47/f4/cc/13/47f4cc133123b478f4bc4511cb3282117af51002.jpg,2,"2017-12-13 02:13:42",s4.rea.global/img/130x98-resize/realtor/ar/7e299721eaec36834cf1491bc8c93886.jpg,1,"2017-12-13 02:13:42","NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa moderna, cálida y muy luminosa, cerca de la entrada. Desarrollada en dos plantas. Techos altos, la incorporación de piedra y el diseño canchero la hacen especial. PLANTA BAJA: Entrada principal con una vista abierta al jardín, hall amplio. Hacia su izquierda toilette, un estar muy lindo de adultos, living con chimenea comedor con mucha luz y vista al jardín, para su derecha, comedor diario, play, cocina moderna y completa, despensa, baño completo. Lavadero, dependencia con su baño. Cochera cubierta para dos autos. PLANTA ALTA: Tiene 4 dormitorios. 1 dormitorio con aire acondicionado, otro dormitorio también con aire, mucho lugar de guardado, estos dos dormitorios comparten un baño completo, una suite junior grande y dormitorio principal con gran vestidor, vista increíble y un baño grande y cómodo. EXTERIORES: Pileta muy lindo jardín, galería amplia con parrilla, vista abierta.",
3,"2017-12-14 21:10:50",image/jpeg,52baffb7bbd66916f4c91ebaf64ee02548338e62,2510,/52/ba/ff/b7/52baffb7bbd66916f4c91ebaf64ee02548338e62.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/52/ba/ff/b7/52baffb7bbd66916f4c91ebaf64ee02548338e62.jpg,3,"2017-12-13 02:13:42",s1.rea.global/img/130x98-resize/realtor/ar/71d1119091de169a8a28b4d76af800bb.jpg,1,"2017-12-13 02:13:42","NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa moderna, cálida y muy luminosa, cerca de la entrada. Desarrollada en dos plantas. Techos altos, la incorporación de piedra y el diseño canchero la hacen especial. PLANTA BAJA: Entrada principal con una vista abierta al jardín, hall amplio. Hacia su izquierda toilette, un estar muy lindo de adultos, living con chimenea comedor con mucha luz y vista al jardín, para su derecha, comedor diario, play, cocina moderna y completa, despensa, baño completo. Lavadero, dependencia con su baño. Cochera cubierta para dos autos. PLANTA ALTA: Tiene 4 dormitorios. 1 dormitorio con aire acondicionado, otro dormitorio también con aire, mucho lugar de guardado, estos dos dormitorios comparten un baño completo, una suite junior grande y dormitorio principal con gran vestidor, vista increíble y un baño grande y cómodo. EXTERIORES: Pileta muy lindo jardín, galería amplia con parrilla, vista abierta.",
4,"2017-12-14 21:10:50",image/jpeg,878566adc7b4e90e7adae417ff7af6178d9fca01,3031,/87/85/66/ad/878566adc7b4e90e7adae417ff7af6178d9fca01.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/87/85/66/ad/878566adc7b4e90e7adae417ff7af6178d9fca01.jpg,4,"2017-12-13 02:13:42",s1.rea.global/img/130x98-resize/realtor/ar/e595c700b9c4e502d334a391e5f65b37.jpg,1,"2017-12-13 02:13:42","NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa moderna, cálida y muy luminosa, cerca de la entrada. Desarrollada en dos plantas. Techos altos, la incorporación de piedra y el diseño canchero la hacen especial. PLANTA BAJA: Entrada principal con una vista abierta al jardín, hall amplio. Hacia su izquierda toilette, un estar muy lindo de adultos, living con chimenea comedor con mucha luz y vista al jardín, para su derecha, comedor diario, play, cocina moderna y completa, despensa, baño completo. Lavadero, dependencia con su baño. Cochera cubierta para dos autos. PLANTA ALTA: Tiene 4 dormitorios. 1 dormitorio con aire acondicionado, otro dormitorio también con aire, mucho lugar de guardado, estos dos dormitorios comparten un baño completo, una suite junior grande y dormitorio principal con gran vestidor, vista increíble y un baño grande y cómodo. EXTERIORES: Pileta muy lindo jardín, galería amplia con parrilla, vista abierta.",
5,"2017-12-14 21:10:55",image/jpeg,3d4198d49322d038a6a24a5f8c4df687c983e5b2,2768,/3d/41/98/d4/3d4198d49322d038a6a24a5f8c4df687c983e5b2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/3d/41/98/d4/3d4198d49322d038a6a24a5f8c4df687c983e5b2.jpg,5,"2017-12-13 02:13:42",s4.rea.global/img/130x98-resize/realtor/ar/22f61f2a1f8ec27bc496428f32e2b1f3.jpg,1,"2017-12-13 02:13:42","NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa moderna, cálida y muy luminosa, cerca de la entrada. Desarrollada en dos plantas. Techos altos, la incorporación de piedra y el diseño canchero la hacen especial. PLANTA BAJA: Entrada principal con una vista abierta al jardín, hall amplio. Hacia su izquierda toilette, un estar muy lindo de adultos, living con chimenea comedor con mucha luz y vista al jardín, para su derecha, comedor diario, play, cocina moderna y completa, despensa, baño completo. Lavadero, dependencia con su baño. Cochera cubierta para dos autos. PLANTA ALTA: Tiene 4 dormitorios. 1 dormitorio con aire acondicionado, otro dormitorio también con aire, mucho lugar de guardado, estos dos dormitorios comparten un baño completo, una suite junior grande y dormitorio principal con gran vestidor, vista increíble y un baño grande y cómodo. EXTERIORES: Pileta muy lindo jardín, galería amplia con parrilla, vista abierta.",
6,"2017-12-14 21:11:00",image/jpeg,72db66f7e96379fd1718c128658f947853657453,2827,/72/db/66/f7/72db66f7e96379fd1718c128658f947853657453.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/72/db/66/f7/72db66f7e96379fd1718c128658f947853657453.jpg,6,"2017-12-13 02:13:42",s2.rea.global/img/130x98-resize/realtor/ar/cba5721f8458a7c5b93bce15f27407ee.jpg,1,"2017-12-13 02:13:42","NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa moderna, cálida y muy luminosa, cerca de la entrada. Desarrollada en dos plantas. Techos altos, la incorporación de piedra y el diseño canchero la hacen especial. PLANTA BAJA: Entrada principal con una vista abierta al jardín, hall amplio. Hacia su izquierda toilette, un estar muy lindo de adultos, living con chimenea comedor con mucha luz y vista al jardín, para su derecha, comedor diario, play, cocina moderna y completa, despensa, baño completo. Lavadero, dependencia con su baño. Cochera cubierta para dos autos. PLANTA ALTA: Tiene 4 dormitorios. 1 dormitorio con aire acondicionado, otro dormitorio también con aire, mucho lugar de guardado, estos dos dormitorios comparten un baño completo, una suite junior grande y dormitorio principal con gran vestidor, vista increíble y un baño grande y cómodo. EXTERIORES: Pileta muy lindo jardín, galería amplia con parrilla, vista abierta.",
7,"2017-12-14 21:11:03",image/jpeg,9d95023772eebaf580041e0d552dda3a13f8aa07,1826,/9d/95/02/37/9d95023772eebaf580041e0d552dda3a13f8aa07.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/9d/95/02/37/9d95023772eebaf580041e0d552dda3a13f8aa07.jpg,7,"2017-12-13 02:13:42",s1.rea.global/img/130x98-resize/realtor/ar/34b97bae849d68d72adc72b58476513f.jpg,1,"2017-12-13 02:13:42","NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa moderna, cálida y muy luminosa, cerca de la entrada. Desarrollada en dos plantas. Techos altos, la incorporación de piedra y el diseño canchero la hacen especial. PLANTA BAJA: Entrada principal con una vista abierta al jardín, hall amplio. Hacia su izquierda toilette, un estar muy lindo de adultos, living con chimenea comedor con mucha luz y vista al jardín, para su derecha, comedor diario, play, cocina moderna y completa, despensa, baño completo. Lavadero, dependencia con su baño. Cochera cubierta para dos autos. PLANTA ALTA: Tiene 4 dormitorios. 1 dormitorio con aire acondicionado, otro dormitorio también con aire, mucho lugar de guardado, estos dos dormitorios comparten un baño completo, una suite junior grande y dormitorio principal con gran vestidor, vista increíble y un baño grande y cómodo. EXTERIORES: Pileta muy lindo jardín, galería amplia con parrilla, vista abierta.",
8,"2017-12-14 21:11:08",image/jpeg,786a70b5acf77db0aa03cd2e7bcd7fe31abcc969,2522,/78/6a/70/b5/786a70b5acf77db0aa03cd2e7bcd7fe31abcc969.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/78/6a/70/b5/786a70b5acf77db0aa03cd2e7bcd7fe31abcc969.jpg,8,"2017-12-13 02:13:42",s2.rea.global/img/130x98-resize/realtor/ar/7fc5b55af476ae106b94d302e0169070.jpg,1,"2017-12-13 02:13:42","NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa moderna, cálida y muy luminosa, cerca de la entrada. Desarrollada en dos plantas. Techos altos, la incorporación de piedra y el diseño canchero la hacen especial. PLANTA BAJA: Entrada principal con una vista abierta al jardín, hall amplio. Hacia su izquierda toilette, un estar muy lindo de adultos, living con chimenea comedor con mucha luz y vista al jardín, para su derecha, comedor diario, play, cocina moderna y completa, despensa, baño completo. Lavadero, dependencia con su baño. Cochera cubierta para dos autos. PLANTA ALTA: Tiene 4 dormitorios. 1 dormitorio con aire acondicionado, otro dormitorio también con aire, mucho lugar de guardado, estos dos dormitorios comparten un baño completo, una suite junior grande y dormitorio principal con gran vestidor, vista increíble y un baño grande y cómodo. EXTERIORES: Pileta muy lindo jardín, galería amplia con parrilla, vista abierta.",
9,"2017-12-14 21:11:10",image/jpeg,2756e9d543cc889316c060cf12b0a1d2b4906b40,3088,/27/56/e9/d5/2756e9d543cc889316c060cf12b0a1d2b4906b40.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/27/56/e9/d5/2756e9d543cc889316c060cf12b0a1d2b4906b40.jpg,9,"2017-12-13 02:13:48",s1.rea.global/img/130x98-resize/realtor/ar/897100137cefe7f82830f71fd72a9191.jpg,2,"2017-12-13 02:13:48","NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Espectacular casa minimalista, con mucha calidad de construcción. Con orientación Noreste. PLANTA BAJA: Hall de recepción. Living comedor con hogar. Family. Cocina con equipamiento marca Miele con horno digital a gas. Cuarto de servicio y lavadero. PLANTA ALTA: Living / estar. Pisos de cemento alisado y escalera de madera. 4 dormitorios en suite. Dormitorio principal, baño con doble bacha, hidromasaje y vestidor. Amplia terraza con vista al campo de golf. EXTERIORES: Galería con parrilla. Jardín muy bien parquizado, con vista al campo de golf. Pileta revestida con venecitas. Baño de pileta y cuarto de máquina. ESPECIFICACIONES: Aberturas Welttechnik. Calefacción por losa radiante y computarizada por display. Aire acondicionando frio/ calor sectorizado.",
10,"2017-12-14 21:11:12",image/jpeg,04859a0639b5d7cf5fe290842fb5ee0882e12ac6,2927,/04/85/9a/06/04859a0639b5d7cf5fe290842fb5ee0882e12ac6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/04/85/9a/06/04859a0639b5d7cf5fe290842fb5ee0882e12ac6.jpg,10,"2017-12-13 02:13:48",s4.rea.global/img/130x98-resize/realtor/ar/3c5beafe91e43cfb30dfb6fd24972a45.jpg,2,"2017-12-13 02:13:48","NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Espectacular casa minimalista, con mucha calidad de construcción. Con orientación Noreste. PLANTA BAJA: Hall de recepción. Living comedor con hogar. Family. Cocina con equipamiento marca Miele con horno digital a gas. Cuarto de servicio y lavadero. PLANTA ALTA: Living / estar. Pisos de cemento alisado y escalera de madera. 4 dormitorios en suite. Dormitorio principal, baño con doble bacha, hidromasaje y vestidor. Amplia terraza con vista al campo de golf. EXTERIORES: Galería con parrilla. Jardín muy bien parquizado, con vista al campo de golf. Pileta revestida con venecitas. Baño de pileta y cuarto de máquina. ESPECIFICACIONES: Aberturas Welttechnik. Calefacción por losa radiante y computarizada por display. Aire acondicionando frio/ calor sectorizado.",
