part.id,part.ts,part.oem_number,part.part_name,part.color,part.interior_type,part.required_per_car,part.note,part.price,assemble.id,assemble.ts,assemble.assemble,assemble.model,assemble.system,assemble.complectation,assemble.vin,assemble.engine,assemble.year,assemble.transmission_type,system.id,system.ts,system.system,system.complectation,system.vin,system.doors,system.engine,system.model,system.year,system.transmission_type,complectation.id,complectation.ts,complectation.complectation,complectation.vin,complectation.doors,complectation.engine,complectation.model,complectation.year,complectation.transmission_type,type.id,type.ts,type.year,type.transmission_type,type.model,model.id,model.ts,model.model
1,"2020-05-03 06:08:46",16016-PM6-005,"SCREW SET",,,001,,"4.57 USD",1,"2020-05-03 04:14:04","E-1-1 THROTTLE BODY (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
2,"2020-05-03 06:10:19",16075-PE2-005,"O-RING, 31.2X1.9",,,001,,,1,"2020-05-03 04:14:04","E-1-1 THROTTLE BODY (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
3,"2020-05-03 06:10:28",16077-PR3-005,O-RING,,,001,,"2.61 USD",1,"2020-05-03 04:14:04","E-1-1 THROTTLE BODY (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
4,"2020-05-03 06:10:32",16176-PV0-004,"GASKET, THROTTLE BODY (NIPPON LEAKLESS)",,,001,,"0.00 USD",1,"2020-05-03 04:14:04","E-1-1 THROTTLE BODY (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
5,"2020-05-03 06:10:45",16400-PV1-J51,"THROTTLE BODY ASSY. (GF81F)",,,001,,"366.59 USD",1,"2020-05-03 04:14:04","E-1-1 THROTTLE BODY (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
6,"2020-05-03 06:10:52",16411-PV0-000,"STAY, THROTTLE WIRE",,,001,,"4.13 USD",1,"2020-05-03 04:14:04","E-1-1 THROTTLE BODY (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
7,"2020-05-03 06:11:05",16500-P1R-901,"VALVE ASSY., FAST IDLE (AF17G)",,,001,,"58.20 USD",1,"2020-05-03 04:14:04","E-1-1 THROTTLE BODY (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
8,"2020-05-03 06:11:17",17361-PV0-003,"CLAMP, CANISTER TUBE",,,001,,"2.77 USD",1,"2020-05-03 04:14:04","E-1-1 THROTTLE BODY (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
9,"2020-05-03 06:11:29",17362-PV0-000,"STAY, CANISTER TUBE",,,001,,"2.77 USD",1,"2020-05-03 04:14:04","E-1-1 THROTTLE BODY (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
10,"2020-05-03 06:11:48",36450-PV4-005,"VALVE ASSY., ELECTRONIC AIR CONTROL (4K) (KEIHIN)",,,001,,"174.05 USD",1,"2020-05-03 04:14:04","E-1-1 THROTTLE BODY (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
