industry.id,industry.ts,industry.industry
1,"2018-03-04 22:35:17",专业服务/咨询(财会/法律/人力资源等)
2,"2018-03-04 22:37:10",房地产/建筑/建材/工程
3,"2018-03-04 22:37:24",仪器仪表及工业自动化
4,"2018-03-04 22:37:29",电子技术/半导体/集成电路
5,"2018-03-04 22:37:34",其他
6,"2018-03-04 22:37:44",计算机软件
7,"2018-03-04 22:37:59",IT/通信/电子/互联网
10,"2018-03-04 22:38:25",互联网/电子商务
11,"2018-03-04 22:38:29",类型：
18,"2018-03-04 22:39:46",生产/加工/制造
22,"2018-03-04 22:40:29",金融业/银行/保险
30,"2018-03-04 22:42:14",能源/矿产/采掘/冶炼
31,"2018-03-04 22:42:58",贸易/消费/零售
32,"2018-03-04 22:43:13",物流/仓储
34,"2018-03-04 22:43:37",汽车/摩托车
38,"2018-03-04 22:44:21",IT服务(系统/数据/维护)
42,"2018-03-04 22:44:49",石油/石化/化工
45,"2018-03-04 22:45:16",环保
47,"2018-03-04 22:45:52",通信/电信/网络设备
48,"2018-03-04 22:46:09",旅游/度假
51,"2018-03-04 22:47:16",快速消费品（食品/饮料/烟酒/日化）
53,"2018-03-04 22:48:08",服务业
56,"2018-03-04 22:48:41",教育/培训/院校
58,"2018-03-04 22:49:11",检验/检测/认证
63,"2018-03-04 22:49:48",加工制造（原料加工/模具）
64,"2018-03-04 22:49:56",电气/电力/水利
67,"2018-03-04 22:50:20",跨领域经营
68,"2018-03-04 22:50:33",房地产/建筑业
90,"2018-03-04 22:53:44",医疗/护理/美容/保健/卫生服务
92,"2018-03-04 22:54:10",贸易/进出口
104,"2018-03-04 22:55:56",医药/生物工程
108,"2018-03-04 22:56:35",网络游戏
118,"2018-03-04 22:57:58",零售/批发
127,"2018-03-04 22:59:29",大型设备/机电设备/重工业
131,"2018-03-04 23:00:27",媒体/出版/影视/文化传播
132,"2018-03-04 23:00:40",政府/公共事业/非盈利机构
137,"2018-03-04 23:01:19",物业管理/商业中心
149,"2018-03-04 23:03:05",基金/证券/期货/投资
167,"2018-03-04 23:05:54",交通/运输/物流/仓储
189,"2018-03-04 23:09:25",医疗设备/器械
200,"2018-03-04 23:11:19",文化/传媒/娱乐/体育
214,"2018-03-04 23:13:54",礼品/玩具/工艺美术/收藏品/奢侈品
223,"2018-03-04 23:15:11",商业服务/租赁业
256,"2018-03-04 23:22:02",通信/电信运营、增值服务
267,"2018-03-04 23:23:29",耐用消费品（服饰/纺织/皮革/家具/家电）
271,"2018-03-04 23:23:51",农/林/牧/渔/其他
284,"2018-03-04 23:25:45",印刷/包装/造纸
285,"2018-03-04 23:25:49",保险
300,"2018-03-04 23:28:07",酒店/餐饮
348,"2018-03-04 23:35:14",家居/室内设计/装饰装潢
356,"2018-03-04 23:36:50",银行
360,"2018-03-04 23:38:54",能源/矿产/环保
379,"2018-03-04 23:44:51",交通/运输
437,"2018-03-04 23:56:24",租赁服务
654,"2018-03-05 00:36:59",办公用品及设备
673,"2018-03-05 00:41:06",广告/会展/公关
728,"2018-03-05 00:58:58",农/林/牧/渔
741,"2018-03-05 01:01:52",政府/非盈利机构
756,"2018-03-05 01:04:57",中介服务
832,"2018-03-05 01:19:04",娱乐/体育/休闲
1011,"2018-03-05 02:13:34",学术/科研
