data.id,data.ts,data.title,data.value,data_type.id,data_type.ts,data_type.title,region.id,region.ts,region.title
1,"2017-05-11 21:58:39",月度,26,1,"2018-03-22 03:26:57",非农就业人数变动,1,"2018-03-22 03:23:24",美国
2,"2017-05-11 21:58:46",月度,29,2,"2018-03-22 03:26:57",耐用品订单环比,1,"2018-03-22 03:23:24",美国
3,"2017-05-11 21:58:46",月度,48,3,"2018-03-22 03:26:57",商品零售额环比,1,"2018-03-22 03:23:24",美国
4,"2017-05-11 21:58:56",月度,51,4,"2018-03-22 03:26:57",耐用品订单总额,1,"2018-03-22 03:23:24",美国
5,"2017-05-11 21:59:04",月度,52,5,"2018-03-22 03:26:57",贸易余额,1,"2018-03-22 03:23:24",美国
6,"2017-05-11 21:59:11",季度,65,6,"2018-03-22 03:26:57",GDP(季度),1,"2018-03-22 03:23:24",美国
7,"2017-05-11 21:59:11",年度,275,6,"2018-03-22 03:26:57",GDP(季度),1,"2018-03-22 03:23:24",美国
8,"2017-05-11 21:59:19",月度,67,7,"2018-03-22 03:26:57",进口,1,"2018-03-22 03:23:24",美国
9,"2017-05-11 21:59:28",月度,68,8,"2018-03-22 03:26:57",出口,1,"2018-03-22 03:23:24",美国
10,"2017-05-11 21:59:30",月度,86,9,"2018-03-22 03:26:57",商品零售额同比增幅,1,"2018-03-22 03:23:24",美国
11,"2017-05-11 21:59:32",月度,87,10,"2018-03-22 03:26:57",商品零售总额,1,"2018-03-22 03:23:24",美国
12,"2017-05-11 21:59:35",月度,88,11,"2018-03-22 03:26:57",工厂订货总额,1,"2018-03-22 03:23:24",美国
13,"2017-05-11 21:59:36",月度,89,12,"2018-03-22 03:26:57",工厂订货环比增幅,1,"2018-03-22 03:23:24",美国
14,"2017-05-11 21:59:46",月度,95,13,"2018-03-22 03:26:57",CPI环比增幅,1,"2018-03-22 03:23:24",美国
15,"2017-05-11 21:59:51",月度,96,14,"2018-03-22 03:26:57",核心CPI环比增幅,1,"2018-03-22 03:23:24",美国
16,"2017-05-11 21:59:56",月度,97,15,"2018-03-22 03:26:57",CPI同比增幅,1,"2018-03-22 03:23:24",美国
17,"2017-05-11 22:00:00",月度,98,16,"2018-03-22 03:26:57",核心CPI同比增幅,1,"2018-03-22 03:23:24",美国
18,"2017-05-11 22:00:07",月度,99,17,"2018-03-22 03:26:57",失业率,1,"2018-03-22 03:23:24",美国
19,"2017-05-11 22:00:08",季度,100,18,"2018-03-22 03:26:57",劳动生产率,1,"2018-03-22 03:23:24",美国
20,"2017-05-11 22:00:18",月度,101,19,"2018-03-22 03:26:57",PPI环比增幅,1,"2018-03-22 03:23:24",美国
21,"2017-05-11 22:00:20",月度,102,20,"2018-03-22 03:26:57",PPI同比增幅,1,"2018-03-22 03:23:24",美国
22,"2017-05-11 22:00:25",月度,103,21,"2018-03-22 03:26:57",核心PPI环比增幅,1,"2018-03-22 03:23:24",美国
23,"2017-05-11 22:00:27",月度,104,22,"2018-03-22 03:26:57",个人收入,1,"2018-03-22 03:23:24",美国
24,"2017-05-11 22:00:27",月度,107,23,"2018-03-22 03:26:57",个人消费支出环比增幅,1,"2018-03-22 03:23:24",美国
25,"2017-05-11 22:00:31",月度,108,24,"2018-03-22 03:26:57",批发库存总额,1,"2018-03-22 03:23:24",美国
26,"2017-05-11 22:00:37",月度,109,25,"2018-03-22 03:26:57",批发库存环比增幅,1,"2018-03-22 03:23:24",美国
27,"2017-05-11 22:00:44",月度,143,26,"2018-03-22 03:26:57",进口环比增幅,1,"2018-03-22 03:23:24",美国
