company_connection.id,company_connection.ts,company_connection.contacter,company_connection.address,company_connection.zip_code,company_connection.website,company.id,company.ts,company.company,company.size,company.type,company.description
1,"2018-02-01 21:49:29",,厦门市集美区杏林湾商务营运中心10号楼803单元,361022,www.zheng-guang.cn,3,"2018-02-01 21:49:29",厦门福蓊贸易有限公司,"100 - 499人",外商独资,"<h3>公司简介</h3> <p><p>　　福蓊贸易有限公司是台湾正光制药系列产品在大陆的銷售公司，从事药品的销售，公司主要经销台湾正光品牌产品，包括正光金絲膏、正光酸痛噴劑、正光勁油、正光勁霜、痠痛油膏、一條根系列、正光藥布等优质酸痛外用药，逐渐建立起强大、科学的营销网络，推动着台湾正光医药事业的迅速发展，公司以“做人做事要正当”为企业精神，肩负着“弘扬中国本草汉方为企业使命，致力于改善公众健康和提高消费者满意度。</p> <p> <br /></p><p>　　台湾正光制药有限公司于1970年创制于台湾彰化，专精于外用中草药之研发设计与生产制造，并结合传统中药之医药知识及现代化生产技术，生产喷、贴、擦酸痛外用产品。在台湾为家喻户晓之知名企业，长年销量第一，是消费者心目中中草药外用药之领军品牌。本公司在舒緩痠痛藥品領域耕耘多年、卓然有成，亦逐步建立海外行銷通路。未來將以「舒緩痠痛」為核心發展跨類別產品，深度照顧消費者的痠痛需求。2006年起，為因應海外需求，增設國貿部門，英文化產品資訊，海外銷售據點扩及全球。</p> <br />　　福蓊贸易有限公司以疗效确切的优质保健药品、普惠大众的良心价、完善的售后服务和良好的品牌信誉，致力成为中国医药最专业的品牌通路商，真诚与国内外广大医药界同仁强强联合、互利共赢、共铸辉煌！</p>"
2,"2018-02-01 21:51:07",,,,www.amcare.com.cn,21,"2018-02-01 21:51:07",北京美中宜和妇儿医院有限公司,1000人以上,中外合资/合作,"<h3>公司简介</h3> <p><p>　　北京美中宜和妇儿医院成立于2004年，致力于创建国际品质的妇儿高端医疗品牌，专注为中国家庭提供高品质的妇科、产科和儿科医疗服务。美中宜和以海外先进的医疗服务理念为核心，引进并创新性的建立了一套国际先进的医院管理模式，并结合现代国内外医学技术精髓，真正理解并满足中国高端家庭的医疗需求。</p><p>　　为满足业务发展需要，现诚邀医疗行业人士加盟。医院将为员工提供个人发展的巨大空间。</p><p>　　　</p><p><br /></p></p>"
3,"2018-02-01 21:52:25",李女士,"北京昌平区西三旗上奥世纪B座919室 [显示地图]",,,23,"2018-02-01 21:52:25",北京华信医文广告有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p><div>　　北京华信医文广告有限公司是致力于医药信息传播的专业化服务公司。公司有着丰富平台资源，与中华医学会http://www.cma.org.cn/、中国药学会http://www.cpa.org.cn/、中国医师协会http://www.cmda.net/、万方数据等国家卫生机构、行业协会、医疗教育机构长期合作，并连续几年被评为中华医学会、中华医学杂志的战略合作商。独家代理《中华医学杂志》，负责合作企业管理的市场咨询，产品策划，广告发布，广告设计制作，信息咨询，会议服务等。服务客户：拜耳、默沙东、辉瑞、诺华、罗氏、韩美、步长、天士力、康恩贝、中国医药集团等。"
4,"2018-02-01 21:54:05",王女士,北京市朝阳区化工路大柳树100号,100023,www.wd999.com,27,"2018-02-01 21:54:05",北京伟达中医肿瘤医院,"100 - 499人",中外合资/合作,"<h3>公司简介</h3> <p>　　北京伟达中医肿瘤医院是一所经北京市卫生主管部门批准的（医保定点单位），隶属于国家卫生主管部门中国医促会中医肿瘤防治专业委员会，是由伟达医药集团（香港）有限公司与中国医促会中医肿瘤防治专业委员会共同投资建立的全国首家中医肿瘤医院。作为国际中医药抗癌学会理事单位和中国医促会中医肿瘤防治专业委员会最大的临床基地，医院依托伟达医药集团完善的管理体系和网络资源优势，形成了强大的医疗技术力量和核心专家资源优势，已成为引领中医肿瘤医院的先锋旗舰。　<br /><br />　　北京伟达中医肿瘤医院自建院开始，一直奉行“以病人为中心”的办院宗旨和“全心全意为患者服务”的服务理念，现已成为“国家中医肿瘤重点建设学科”，并获得了“中医名院”、“诚信宣言单位”等荣誉称号。医院始终坚持为癌症患者提供“医院环境舒心，治疗效果放心，病房设施称心，医院管理精心，医务护理贴心”的“五心级”服务，不仅仅在医疗行业树立了一面旗帜，更在广大癌症患者的心中树立起了一座无字的丰碑。</p>"
5,"2018-02-01 21:58:10",刘军女士,北京市西城区右安门西街临4号,,,30,"2018-02-01 21:58:10",北京市西城区证仁医院,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>　　北京市医药学会临床基地一级、非营利性综合医院北京市社保主管部门指定的医疗保险定点医院。<br /><br />　　医院设有：内科、外科、中医科、口腔科、正骨按摩科等科室，并配有放射科、化验室、 功能科（B超、心电图）等辅助科室，还有大输液室及150张综合病床。另外，医院的各种医疗设备均已更新，并通过了有关部门检测。<br /><br />　　医院拥有一支规范的高素质的医疗队伍，内科综合病房以富有临床经验的金鑫主任为带头人的一支医疗队伍，并有一支工作认真、责任心强、技术水平高的护理队伍。我院热情接受养老病人和临终关怀病人，开展家庭式的服务模式，以优质的医疗质量及惠民的价格优势让您和您的家人满意。<br /><br />　　我院地处北京市西城区右安门西街二环内较繁华地区，交通发达便利，附近有公交车运通102 、122、59、53、474、84、12特、717等多条公交线路。</p>"
6,"2018-02-01 22:00:02",,"北京市朝阳区望京西路53号2层105 [显示地图]",,,32,"2018-02-01 22:00:02",北京万民阳光大药房有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>　　北京万民阳光大药房有限公司成立于2006年，总部位于望京商业圈，是一家全面通过国家GSP认证，集四季汇通医药批发配送、内蒙升华医药批发配送、药品零售经营及连锁药店加盟为一体的综合型医药企业，公司年流水达到3个多亿。公司依托呼叫系统、电子商务、现代物流等现代先进技术，创新企业运营模式，立足内蒙，经营北京，辐射全国。 公司经营包括中药材、中成药、中药饮片、化学原料药及其制剂、抗生素原料药及其制剂、生化药品、生物制品（预防性生物制品除外）、医疗器械（含三类注射穿刺器械，物理治疗及康复设备，手术室、急救室、诊疗室设备及器具，医用卫生材料及敷料，医用高分子材料及制品，体外诊断试剂）在内的一万多个品种，力求最大限度满足了顾客的需求。 经过近十年的积累和发展，公司以“万民阳光，快乐健康”为企业口号，打造“万民阳光”品牌为目标，“创新、进取、诚信、求实”为企业基石，秉承“认真工作，快乐生活”的理念，与时俱进，延续着真情、诚信、进取的精神迎接新的机遇和挑战，以全新的运营模式，全新的管理模式，全新的物流配送模式，努力朝着专业化、市场化、现代化、产业化方向迈进！ 正是这种不断创新的经营理念，使我们的万民阳光连锁不断发展壮大，现已在北京发展零售连锁门店多家，逐渐成为涵盖品牌连锁药店、药品批发、第三方配送、等多元化运营模式的行业领先者。</p>"
7,"2018-02-01 22:00:16",许小姐,"北京市东城区新世界 [显示地图]",100020,http://www.bonanga.com,42,"2018-02-01 22:00:16",博纳格科技（北京）有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p><p>　　博纳格企业集团位于北京经济技术开发区，为中国大健康医疗产业集团公司，主要从事大健康产业投资和经营。旗下有两家子公司分别为北京康福源医疗科技有限公司和博纳格科技（北京）有限公司，并参股无锡贝迪生物工程股份有限公司。</p><p><br /></p><p>　　博纳格科技（北京）有限公司，英文名为：BONANGA，于2014年成立于北京，位于北京市东城区崇文门商圈。BONANGA专注于囗腔领域，为中国及世界口腔领域提供先进的治疗理念及新材料、新技术的研发，推广和销售。</p><p><br /></p><p>　　BONANGA自成立以来，经过三年的发展，已经成功推出医用胶原海绵和医用胶原塞，商品名：博纳塞，用于口腔种植、拨牙及牙周治疗的修复，是国内唯一高纯度活性医用胶原，同时获得国际CE认证的生物医学材料。BONANGA于2017年3月推出来自美国伯克利全球***的人工骨粉，商品名：柏特。2017年6月上市国内首款心包膜，商品名：博纳膜，同时于2017年12月在德国成立子公司，研发国际最新一代的种植体… …博纳格以新材料为研发重点，开发更先进的口腔治疗理念及产品，服务于临床需求及中国口腔患者。</p><p><br /></p><p>　　BONANGA使命：专注口腔健康，让患者因我们而受益</p><p><br /></p><p>　　BONANGA愿景：成为中国口腔新技术新材料***</p><p><br /></p><p>　　BONANGA核心价值：梦想 激情 高效 坚韧 自律 感恩</p></p>"
8,"2018-02-01 22:00:35",人力资源部,,,,44,"2018-02-01 22:00:35",海南澳合医药有限公司,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p> 　　澳合医药是一家创新性的医药高科技企业，一直致力于开发、制造并且销售具有自主产权的新药。作为一家综合性的药品企业旗下拥有制药公司、医药科技公司及医药销售公司。公司拥有高素质的新药研发队伍，而且同国内外诸多优秀科研单位、医学院校、医疗机构、医学专家等达成战略性合作，使公司的新产品研发具备了强大的核心竞争力。目前公司已立项进入开发阶段的新药产品众多，包括独家合成的广谱抗生素、抗病毒、精神类、心脑血管、新型全科营养类药物等。公司遍布全国的高素质招商、推广、销售队伍，不但可以为经销商源源不断的提供最具竞争力的产品，还可以帮助经销商制定营销策略，培训并管理相应的销售队伍，进而提升经销商的核心竞争力及实力。 海南澳合医药有限公司北京办事处 作为澳合医药的营销中心，主要从事医药市场及信息的专业研究，以及药品报批的专业公司。公司坚持以人为本，改变传统的经营观念和人才意识，以科学的人力资源管理理论为指导，引进优秀的管理人才，建立合理的制度化、人性化的现代化管理机制，提炼卓越的企业文化，努力激发企业员工的创新精神。公司遍布全国的高素质招商、推广、销售队伍，不但可以为经销商源源不断的提供最具竞争力的产品，还可以帮助经销商制定营销策略，培训并管理相应的销售队伍，进而提升经销商的核心竞争力及实力。 济南康和医药科技有限公司 作为澳合医药的研发机构，现拥有高素质新药研发队伍一百余人，配置完善的实验仪器设备，设立合成工艺部、制剂工艺部、质量研究部、信息调研、信息注册等研究部门，同时与国内外诸多优秀科研单位、医学院校、医疗机构、医学专家等达成战略性合作，为公司新产品研发提供了强大的核心竞争力。目前公司已立项进入开发阶段的新药产品众多，包括独家合成的广谱抗生素、抗病毒、精神类、心脑血管、新型全科营养类药物等。 山东鲁盛制药有限公司 公司斥巨资在山东德州开发区国家生物高新技术产业园区内，投资兴建作为生产基地的山东鲁盛制药有限公司，按照新版GMP标准建设厂房10万平方米，建成后可满足公司各类新药的生产。 山东平原四环药业有限公司 位于平原经济开发区，占地50亩。是一家从事医药中间体生产及技术研发的科技型企业。平原药业以头孢类抗生素为主，主要的产品有头孢唑兰、头孢噻利、头孢替安酯、头孢布烯、头孢唑肟酯、头孢地尼、头孢甲肟盐酸盐、头孢替安盐酸盐、头孢特仑新戊酯、头孢卡品新戊酯等等。 我们的战略 放眼于全球，药品行业的市场格局已发生了革命性的变化。医药企业或者联合并购，或者倒闭破产，在这样激烈的市场环境下，澳合医药一直坚持恪守自己根本的企业战略： 研发——始终坚持新产品、新技术的研究与开发。 营销——力求传统医药销售模式与自身独特医药营销模式的结合，并给客户提供专业、快捷、细致的营销服务。 管理——引入优秀的企业管理标准，参与符合自身的竞争与合作，推动企业健康快速的发展。</p>"
9,"2018-02-01 22:03:32",罗先生,"南海狮山桃园东路89号南方医疗器械产业园 [显示地图]",528225,,45,"2018-02-01 22:03:32",佛山市优特医疗科技有限公司,"100 - 499人",中外合资/合作,"<h3>公司简介</h3> <p>　　佛山市优特医疗科技有限公司，是广东百合医疗集团与英国UMI公司于2010年共同投资创办的一家集研发、生产、销售高科技医疗用品于一体的现代化高新技术企业。公司创办以来，秉承“优质出品、特别关爱”的企业理念。专注于“伤口护理产品”“体外诊断试剂”的研发、生产、销售；专心提供优质医疗器械产品和服务；专业打造无针皮肤缝合器、海藻酸盐敷料等国产伤口护理类产品的优秀品牌。是国内、也是亚洲同类产品生产企业中销量最大、品质最优、品牌知名度最高的优秀企业之一。几年来，我司获国家实用型自主知识产权三十一项，发明自主知识产权二十二项，先后获得了ISO13485质量体系认证、欧洲CE认证和美国FDA认证。公司位于环境优美的佛山市南海区狮山镇南方医疗器械产业园内，工厂内，花团锦簇，树木葱茏。周围山清水秀，空气清新，是国内为数不多的花园式厂房之一，堪与欧美医疗器械生产企业媲美。我司目前拥有厂房约5000平方米，符合GMP标准的的洁净车间达2000多平方米，并且拥有化学检验室、物理检验室、生物性能检测室300多平方米。优特不仅拥有先进的生产、检测设备；而且拥有一支技术、创新双过硬的团队。公司建立了一套市场服务体系，为客户在产品的选择、使用及一些疑难伤口护理方面给客户提供技术支持。我们的目标是成为一个国际领先、国内一流的医疗器械研发、生产和销售国际型企业。优特人决心：再接再历，开拓创新，不断研发出符合市场需求的高科技医用产品。为改善人民生活，构建和谐社会，共享健康人生，作出新的努力和贡献。</p>"
10,"2018-02-01 22:03:48",陈小姐,福建省福州市六一北路92号实发大厦13楼,350013,,46,"2018-02-01 22:03:48",福建英嘉医疗科技有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p><p><span style=""font-size:14pt;"">福建英嘉医疗科技有限公司，是一家长期致力于医疗领域发展的资深公司，能够精确把握行业发展趋势，提供有效的专业化服务。公司拥有一支专业的、高素质团队，其中行业经验达</span><span style=""font-size:14pt;"">15</span><span style=""font-size:14pt;"">年以上的中高管占</span><span style=""font-size:14pt;"">60%</span><span style=""font-size:14pt;"">，大学本科以上学历的占</span><span style=""font-size:14pt;"">80%</span><span style=""font-size:14pt;"">。</span></p><p><span style=""font-size:14pt;"">　　</span><span style=""font-size:14pt;"">他们乐于企业发展共同进步</span></p><p><span style=""font-size:14pt;"">　　</span><span style=""font-size:14pt;"">他们传承弘扬家文化的美德</span></p><p><span style=""font-size:14pt;"">　　</span><span style=""font-size:14pt;"">他们遵循规范的人格理念</span></p><p><span style=""font-size:14pt;"">　　</span><span style=""font-size:14pt;"">他们助力人类健康谋福祉</span></p><p><span style=""font-size:14pt;"">英嘉医疗代理了国内外优秀品牌的设备及耗材，搭建了一个具有先进理念竞争优势的平台，公司也在努力引进国际先进技术，研发适应国内新形势发展的优异产品。</span></p><p><span style=""font-size:14pt;"">英嘉医疗拥有医疗行业各环节运营的宝贵经验，重合同、讲诚信，以专业、务实、超越的精神经营企业。公司注重人才培养，专注行业法规学习，深得业内同仁好评。</span></p><p><span style=""font-size:14pt;"">英嘉医疗正迎接医疗改革带来的新机遇，广泛开拓新的业务领域，团结整合业内具有各种资源的同盟共同发展。有着理想、信念和责任感的英嘉人，终将使公司在未来五年的发展更上一层楼，缔造美好的未来</span><span style=""font-size:14pt;"">….</span></p></p>"
