assemble.id,assemble.ts,assemble.assemble,assemble.model_x_system_x_sub_system_x_assemble_id,assemble.model_x_system_x_assemble_id,assemble.assemble_image_slug_id
1,"2019-03-04 22:11:40","CHASSIS BLANKING PLUGS","{
    ""1"": {
        ""model_x_system_x_sub_system_x_assemble.id"": 1,
        ""model_x_system_x_sub_system_x_assemble.model_x_system_x_sub_system_x_assemble_x_part_id"": {
            ""1"": {
                ""model_x_system_x_sub_system_x_assemble_x_part.id"": 1,
                ""part.id"": 1,
                ""part.ts"": ""2019-02-22 03:42:49"",
                ""part.part"": ""PLUG,LOCKING,34.6MM DIA,WITH MELTING CEMENT"",
                ""part.sequence"": ""1"",
                ""part.part_code"": ""51 78 203"",
                ""part.quantity"": ""AR""
            },
            ""2"": {
                ""model_x_system_x_sub_system_x_assemble_x_part.id"": 2,
                ""part.id"": 2,
                ""part.ts"": ""2019-02-22 03:42:49"",
                ""part.part"": ""PLUG,23MM OD."",
                ""part.sequence"": ""2"",
                ""part.part_code"": ""1 02 946"",
                ""part.quantity"": ""AR""
            },
            ""3"": {
                ""model_x_system_x_sub_system_x_assemble_x_part.id"": 3,
                ""part.id"": 3,
                ""part.ts"": ""2019-02-22 03:42:49"",
                ""part.part"": ""PLUG"",
                ""part.sequence"": ""3"",
                ""part.part_code"": ""1 22 310"",
                ""part.quantity"": ""AR""
            },
            ""4"": {
                ""model_x_system_x_sub_system_x_assemble_x_part.id"": 4,
                ""part.id"": 4,
                ""part.ts"": ""2019-02-22 03:42:49"",
                ""part.part"": ""PLUG"",
                ""part.sequence"": ""4"",
                ""part.part_code"": ""51 78 206"",
                ""part.quantity"": ""AR""
            },
            ""5"": {
                ""model_x_system_x_sub_system_x_assemble_x_part.id"": 5,
                ""part.id"": 5,
                ""part.ts"": ""2019-02-22 03:42:49"",
                ""part.part"": ""PLUG"",
                ""part.sequence"": ""5"",
                ""part.part_code"": ""1 78 964"",
                ""part.quantity"": ""AR""
            },
            ""6"": {
                ""model_x_system_x_sub_system_x_assemble_x_part.id"": 6,
                ""part.id"": 6,
                ""part.ts"": ""2019-02-22 03:42:49"",
                ""part.part"": ""PLUG,72MM X 40MM (USED WITH EASYTRONIC TRANSMISSION)"",
                ""part.sequence"": ""-"",
                ""part.part_code"": ""1 02 044"",
                ""part.quantity"": ""1""
            }
        },
        ""model_x_system_x_sub_system.id"": 1,
        ""model_x_system.id"": 1,
        ""model_x_system.model_x_system_x_assemble_id"": {},
        ""model.id"": 1,
        ""model.ts"": ""2019-02-22 01:01:02"",
        ""model.model"": ""ADAM"",
        ""model.year_from"": ""2013"",
        ""model.year_to"": """",
        ""type.id"": 1,
        ""type.ts"": ""2019-02-21 23:24:52"",
        ""type.type"": ""Car"",
        ""brand.id"": 23,
        ""brand.ts"": ""2019-02-21 23:21:17"",
        ""brand.brand"": ""Opel"",
        ""system.id"": 1,
        ""system.ts"": ""2019-02-22 04:32:18"",
        ""system.system"": ""BODY SHELL AND PANELS"",
        ""sub_system.id"": 1,
        ""sub_system.ts"": ""2019-02-22 04:32:18"",
        ""sub_system.sub_system"": ""UNDERBODY""
    },
    ""14651"": {
        ""model_x_system_x_sub_system_x_assemble.id"": 14651,
        ""model_x_system_x_sub_system_x_assemble.model_x_system_x_sub_system_x_assemble_x_part_id"": {
            ""119424"": {
                ""model_x_system_x_sub_system_x_assemble_x_part.id"": 119424,
                ""part.id"": 1,
                ""part.ts"": ""2019-02-22 03:42:49"",
                ""part.part"": ""PLUG,LOCKING,34.6MM DIA,WITH MELTING CEMENT"",
                ""part.sequence"": ""1"",
                ""part.part_code"": ""51 78 203"",
                ""part.quantity"": ""AR""
            },
            ""119425"": {
                ""model_x_system_x_sub_system_x_assemble_x_part.id"": 119425,
                ""part.id"": 2,
                ""part.ts"": ""2019-02-22 03:42:49"",
                ""part.part"": ""PLUG,23MM OD."",
                ""part.sequence"": ""2"",
                ""part.part_code"": ""1 02 946"",
                ""part.quantity"": ""AR""
            },
            ""119426"": {
                ""model_x_system_x_sub_system_x_assemble_x_part.id"": 119426,
                ""part.id"": 3,
                ""part.ts"": ""2019-02-22 03:42:49"",
                ""part.part"": ""PLUG"",
                ""part.sequence"": ""3"",
                ""part.part_code"": ""1 22 310"",
                ""part.quantity"": ""AR""
            },
            ""119427"": {
                ""model_x_system_x_sub_system_x_assemble_x_part.id"": 119427,
                ""part.id"": 4,
                ""part.ts"": ""2019-02-22 03:42:49"",
                ""part.part"": ""PLUG"",
                ""part.sequence"": ""4"",
                ""part.part_code"": ""51 78 206"",
                ""part.quantity"": ""AR""
            },
            ""119428"": {
                ""model_x_system_x_sub_system_x_assemble_x_part.id"": 119428,
                ""part.id"": 5,
                ""part.ts"": ""2019-02-22 03:42:49"",
                ""part.part"": ""PLUG"",
                ""part.sequence"": ""5"",
                ""part.part_code"": ""1 78 964"",
                ""part.quantity"": ""AR""
            },
            ""119429"": {
                ""model_x_system_x_sub_system_x_assemble_x_part.id"": 119429,
                ""part.id"": 6,
                ""part.ts"": ""2019-02-22 03:42:49"",
                ""part.part"": ""PLUG,72MM X 40MM (USED WITH EASYTRONIC TRANSMISSION)"",
                ""part.sequence"": ""-"",
                ""part.part_code"": ""1 02 044"",
                ""part.quantity"": ""1""
            }
        },
        ""model_x_system_x_sub_system.id"": 1591,
        ""model_x_system.id"": 291,
        ""model_x_system.model_x_system_x_assemble_id"": {},
        ""model.id"": 18,
        ""model.ts"": ""2019-02-22 04:20:34"",
        ""model.model"": ""ADAM"",
        ""model.year_from"": ""2013"",
        ""model.year_to"": """",
        ""type.id"": 3,
        ""type.ts"": ""2019-02-21 23:25:06"",
        ""type.type"": ""Car"",
        ""brand.id"": 32,
        ""brand.ts"": ""2019-02-21 23:21:17"",
        ""brand.brand"": ""Vauxhall"",
        ""system.id"": 1,
        ""system.ts"": ""2019-02-22 04:32:18"",
        ""system.system"": ""BODY SHELL AND PANELS"",
        ""sub_system.id"": 1,
        ""sub_system.ts"": ""2019-02-22 04:32:18"",
        ""sub_system.sub_system"": ""UNDERBODY""
    }
}","{
    ""38"": {
        ""model_x_system_x_assemble.id"": 38
    },
    ""41"": {
        ""model_x_system_x_assemble.id"": 41
    }
}","{
    ""1"": {
        ""assemble_image_slug.id"": 1,
        ""assemble_image_slug.ts"": ""2019-02-22 03:42:49"",
        ""assemble_image_slug.assemble_image_id"": {
            ""1"": {
                ""assemble_image.id"": 1,
                ""assemble_image.path"": ""/30/83/3c/b7/30833cb7487b08ff448c6bc58fe16b0fd997abf3.png"",
                ""assemble_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_vauxhall_and_opel/main/assemble_image/30/83/3c/b7/30833cb7487b08ff448c6bc58fe16b0fd997abf3.png""
            },
            ""2"": {
                ""assemble_image.id"": 2,
                ""assemble_image.path"": ""/30/83/3c/b7/30833cb7487b08ff448c6bc58fe16b0fd997abf3.png"",
                ""assemble_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_vauxhall_and_opel/main/assemble_image/30/83/3c/b7/30833cb7487b08ff448c6bc58fe16b0fd997abf3.png""
            }
        }
    },
    ""77"": {
        ""assemble_image_slug.id"": 77,
        ""assemble_image_slug.ts"": ""2019-03-05 22:07:44"",
        ""assemble_image_slug.assemble_image_id"": {
            ""78"": {
                ""assemble_image.id"": 78,
                ""assemble_image.path"": ""/3e/4c/a4/dd/3e4ca4dd7603274538e9b08a8ec6a90cfb0fcc0a.png"",
                ""assemble_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_vauxhall_and_opel/main/assemble_image/3e/4c/a4/dd/3e4ca4dd7603274538e9b08a8ec6a90cfb0fcc0a.png""
            }
        }
    },
    ""79"": {
        ""assemble_image_slug.id"": 79,
        ""assemble_image_slug.ts"": ""2019-03-05 22:08:02"",
        ""assemble_image_slug.assemble_image_id"": {
            ""80"": {
                ""assemble_image.id"": 80,
                ""assemble_image.path"": ""/3c/e7/99/0a/3ce7990a9b95706512c98ee25edadce4d63abd17.png"",
                ""assemble_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_vauxhall_and_opel/main/assemble_image/3c/e7/99/0a/3ce7990a9b95706512c98ee25edadce4d63abd17.png""
            }
        }
    }
}"
