category_industry_2.id,category_industry_2.ts,category_industry_2.industry,category_industry_1.id,category_industry_1.ts,category_industry_1.industry
1,"2018-02-01 06:24:11",电力,1,"2018-02-01 00:42:04",电力新能源
2,"2018-02-01 06:42:30",电池,1,"2018-02-01 00:42:04",电力新能源
3,"2018-02-01 07:06:04",电缆,1,"2018-02-01 00:42:04",电力新能源
4,"2018-02-01 07:24:23",光伏,1,"2018-02-01 00:42:04",电力新能源
5,"2018-02-01 07:43:02",电气,1,"2018-02-01 00:42:04",电力新能源
6,"2018-02-01 08:03:19",路桥,2,"2018-02-01 00:42:04",土木建设
7,"2018-02-01 08:21:51",监理,2,"2018-02-01 00:42:04",土木建设
8,"2018-02-01 08:41:59",水利,2,"2018-02-01 00:42:04",土木建设
9,"2018-02-01 08:59:48",铁路,2,"2018-02-01 00:42:04",土木建设
10,"2018-02-01 09:19:31",设计,2,"2018-02-01 00:42:04",土木建设
11,"2018-02-01 09:40:21",钢构,2,"2018-02-01 00:42:04",土木建设
12,"2018-02-01 10:03:09",测绘,2,"2018-02-01 00:42:04",土木建设
13,"2018-02-01 10:28:15",岩土,2,"2018-02-01 00:42:04",土木建设
14,"2018-02-01 03:05:46",市政,2,"2018-02-01 00:42:04",土木建设
15,"2018-02-01 03:06:09",土木,2,"2018-02-01 00:42:04",土木建设
16,"2018-02-01 03:06:39",电机,3,"2018-02-01 00:42:04",机电机械
17,"2018-02-01 03:07:04",电梯,3,"2018-02-01 00:42:04",机电机械
18,"2018-02-01 03:08:25",泵阀,3,"2018-02-01 00:42:04",机电机械
19,"2018-02-01 03:08:49",铸造,3,"2018-02-01 00:42:04",机电机械
20,"2018-02-01 03:09:17",刀具,3,"2018-02-01 00:42:04",机电机械
21,"2018-02-01 03:09:45",数控,3,"2018-02-01 00:42:04",机电机械
22,"2018-02-01 03:10:08",齿轮,3,"2018-02-01 00:42:04",机电机械
23,"2018-02-01 03:10:28",液压,3,"2018-02-01 00:42:04",机电机械
24,"2018-02-01 03:10:52",船舶,3,"2018-02-01 00:42:04",机电机械
25,"2018-02-01 03:11:07",钟表,3,"2018-02-01 00:42:04",机电机械
26,"2018-02-01 03:11:23",塑料,4,"2018-02-01 00:42:04",石油化工
27,"2018-02-01 03:11:51",橡胶,4,"2018-02-01 00:42:04",石油化工
28,"2018-02-01 03:12:19",玻璃,4,"2018-02-01 00:42:04",石油化工
29,"2018-02-01 03:12:48",石油,4,"2018-02-01 00:42:04",石油化工
30,"2018-02-01 03:13:14",燃气,4,"2018-02-01 00:42:04",石油化工
31,"2018-02-01 03:13:38",铝业,5,"2018-02-01 00:42:04",采矿冶炼
32,"2018-02-01 03:14:10",煤炭,5,"2018-02-01 00:42:04",采矿冶炼
33,"2018-02-01 03:14:42",钢铁,5,"2018-02-01 00:42:04",采矿冶炼
34,"2018-02-01 03:15:00",矿产,5,"2018-02-01 00:42:04",采矿冶炼
35,"2018-02-01 03:15:12",铜业,5,"2018-02-01 00:42:04",采矿冶炼
36,"2018-02-01 03:15:39",环保,6,"2018-02-01 00:42:04",环保水务
37,"2018-02-01 01:43:02",水务,6,"2018-02-01 00:42:04",环保水务
38,"2018-02-01 03:16:09",水处理,6,"2018-02-01 00:42:04",环保水务
39,"2018-02-01 03:16:33",脱硫除尘,6,"2018-02-01 00:42:04",环保水务
40,"2018-02-01 01:43:02",固废,6,"2018-02-01 00:42:04",环保水务
41,"2018-02-01 03:17:13",互联网,7,"2018-02-01 00:42:04",IT互联网
42,"2018-02-01 03:17:35",IT,7,"2018-02-01 00:42:04",IT互联网
43,"2018-02-01 03:17:49",安防,7,"2018-02-01 00:42:04",IT互联网
44,"2018-02-01 03:18:10",电子,7,"2018-02-01 00:42:04",IT互联网
45,"2018-02-01 01:43:07",游戏,7,"2018-02-01 00:42:04",IT互联网
46,"2018-02-01 03:19:01",建材,8,"2018-02-01 00:42:04",建材家具
47,"2018-02-01 01:43:17",陶瓷,8,"2018-02-01 00:42:04",建材家具
48,"2018-02-01 03:19:45",石材,8,"2018-02-01 00:42:04",建材家具
49,"2018-02-01 03:20:08",混凝土,8,"2018-02-01 00:42:04",建材家具
50,"2018-02-01 03:20:19",水泥,8,"2018-02-01 00:42:04",建材家具
51,"2018-02-01 03:20:42",医械,9,"2018-02-01 00:42:04",精选行业
52,"2018-02-01 03:21:00",制药,9,"2018-02-01 00:42:04",精选行业
53,"2018-02-01 03:21:24",金融,9,"2018-02-01 00:42:04",精选行业
54,"2018-02-01 03:21:41",银行,9,"2018-02-01 00:42:04",精选行业
55,"2018-02-01 03:22:00",造纸,9,"2018-02-01 00:42:04",精选行业
56,"2018-02-01 03:22:24",农业,9,"2018-02-01 00:42:04",精选行业
57,"2018-02-01 03:22:52",林业,9,"2018-02-01 00:42:04",精选行业
58,"2018-02-01 03:23:19",食品,9,"2018-02-01 00:42:04",精选行业
59,"2018-02-01 03:23:34",油脂,9,"2018-02-01 00:42:04",精选行业
60,"2018-02-01 03:23:53",乳业,9,"2018-02-01 00:42:04",精选行业
61,"2018-02-01 03:24:17",自动化,1,"2018-02-01 00:42:04",电力新能源
62,"2018-02-01 03:24:47",变压器,1,"2018-02-01 00:42:04",电力新能源
