ref_no.id,ref_no.ts,ref_no.supplier,ref_no.haoma1,ref_no.haoma2
1,"2018-05-16 21:48:23",Factory,,
2,"2018-05-20 20:06:51",GLASER,P77619-01,
3,"2018-05-20 20:08:53",OE,"1H0 971 6**",**
5,"2018-05-20 20:06:55","VICTOR REINZ",81-53264-00,
6,"2018-05-20 20:06:51","WILMINK GROUP",WG1250575,
14,"2018-05-20 20:06:59",AJUSA,15012800,
21,"2018-05-20 17:37:46","HERTH+BUSS JAKOPARTS",J1340302,
22,"2018-05-20 20:08:47","MAGNETI MARELLI",0000509750**,**
41,"2018-05-20 20:05:31",GOETZE,50-319352-00,
45,"2018-05-20 20:07:31",PAYEN,NJ963,
64,"2018-05-20 19:50:14",TRISCAN,"8550 100**",**
79,"2018-05-20 20:06:51",BGA,OS8398,
87,"2018-05-20 20:07:51",VAICO,V60-00**,**
93,"2018-05-20 20:07:31",CORTECO,19016630B,
94,"2018-05-20 20:06:59",ELRING,010.360,
95,"2018-05-20 20:05:31","ELWIS ROYAL",8455570,
96,"2018-05-20 19:59:38","FAI AUTOPARTS",OS10*,*
100,"2018-05-20 17:41:15","MAHLE ORIGINAL","LA 80",
297,"2018-05-20 17:23:00",PATRON,PF22**,**
358,"2018-05-20 18:13:45","BLUE PRINT",ADG097**,**
365,"2018-05-20 17:37:41",ASHUKI,0402-4030,
373,"2018-05-20 17:37:46",NIPPARTS,J1340302,
390,"2018-05-20 20:08:18","FEBI BILSTEIN",1240*,*
398,"2018-05-20 20:08:18",SWAG,"32 91 24**",**
399,"2018-05-20 20:08:47",TOPRAN,"109 7**",**
407,"2018-05-20 19:57:46",BERGKRAFT,BK85008**,**
408,"2018-05-20 19:57:46",DT,6.564**,**
413,"2018-05-20 19:57:35",STELLOX,81-011**-SX,**SX
414,"2018-05-20 20:04:42","TRUCKTEC AUTOMOTIVE",07.10.0**,**
446,"2018-05-20 20:08:47",AUTOMEGA,"309590565* J* E",*J*E
448,"2018-05-20 20:08:53","JP GROUP",9712800**,**
549,"2018-05-20 05:37:50",CONTITECH,AP90**,**
556,"2018-05-20 18:23:15",VDO,X10-729-002-0**,**
608,"2018-05-17 13:17:39",FA1,862.366.0**,**
626,"2018-05-20 19:46:00",HJS,"83 15 5972",
637,"2018-05-17 10:18:59",ASSO,08.00**,**
638,"2018-05-20 19:46:30",BOSAL,258-038,
639,"2018-05-17 10:18:51",ERNST,7540**,**
642,"2018-05-17 10:19:10",KLARIUS,3800**,**
644,"2018-05-19 21:56:21",MTS,01.91940,
646,"2018-05-20 19:49:57","QUINTON HAZELL",EMS8104,
647,"2018-05-17 10:19:10",VENEPORTE,CY570**K,**K
648,"2018-05-19 23:30:41",WALKER,242-10**,**
681,"2018-05-20 20:08:47",MEYLE,"100 899 00**",**
698,"2018-05-20 19:49:31",KLOKKERHOLM,95212**,**
721,"2018-05-17 14:40:49","ET ENGINETEAM",PC00**,**
805,"2018-05-20 17:37:46",ASHIKA,21-KI-K00,
806,"2018-05-20 17:37:46",JAPANPARTS,FAA-KI00,
807,"2018-05-20 17:35:15",JAPKO,21NS16,
808,"2018-05-20 17:19:51",NPS,N135N**,**
815,"2018-05-20 00:11:22",AMC,81251**,**
