category_position_2_x_job.id,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position,job.id,job.ts,job.position,job.salary,job.education,job.quantity,job.description,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
1,1,"2018-01-30 03:54:17",硬件项目总监/经理,1,"2018-01-30 03:52:49",通信设计与开发类,1,"2018-02-17 02:44:43","IT总监（年薪20万以上,KPI考核,上不封顶)","15000～20000 元/月",本科及以上,若干,"岗位职责： 1、协助上级制定公司信息化整体规划及IT发展战略，并建设高效可靠的IT基础架构和信息系统； 2、全面整合、优化公司信息系统达到信息共享和信息流顺畅（数据挖掘与系统集成）； 3、负责IT信息化需求分析，并主导IT系统的开发工作，并参与核心模块的代码编写； 4、负责统筹组建团队,开发大型应用项目; 5、负责下属人员的管理、技术指导及培训； 6、协助上级建立和完善IT制度、流程、管理策略和安全策略； 7、负责内部部门之间的协调与沟通，及供应商管理联系与管理等工作； 8、担任全资信息子公司负责人,拓展市场,开拓经营; 9、执行上级指派的其它工作等。 任职要求： 1、本科及以上学历，计算机技术相关专业 2、5年以上中大型企IT工作经验；3年以上信息技术部门管理经验。 3、精通大型数据库服务器（ORCAL、MS-SQL等）管理与维护，并能进行数据库应用系统开发； 4、精通制造业生产运作流程，具有大中型企业生产制造ERP开发与实施经验（如SAP、ORCAL、易飞、金碟、用友、BAAN等），具有企业信息化整合工作经验； 5、熟悉软件开发管理流程，具有良好的项目管理技能； 6、精通JAVA开发语言，熟悉Struts、Hibernate、Spring等主流开源框架； 7、良好的问题分析能力和处理能力，沟通能力及团队合作意识。",全职,五年以上,算机技术相关专业,英语一般,不限,"2017-08-18 ～ 2018-08-18"
7,2,"2018-01-30 03:52:49",硬件驱动工程师,1,"2018-01-30 03:52:49",通信设计与开发类,1,"2018-02-17 02:44:43","IT总监（年薪20万以上,KPI考核,上不封顶)","15000～20000 元/月",本科及以上,若干,"岗位职责： 1、协助上级制定公司信息化整体规划及IT发展战略，并建设高效可靠的IT基础架构和信息系统； 2、全面整合、优化公司信息系统达到信息共享和信息流顺畅（数据挖掘与系统集成）； 3、负责IT信息化需求分析，并主导IT系统的开发工作，并参与核心模块的代码编写； 4、负责统筹组建团队,开发大型应用项目; 5、负责下属人员的管理、技术指导及培训； 6、协助上级建立和完善IT制度、流程、管理策略和安全策略； 7、负责内部部门之间的协调与沟通，及供应商管理联系与管理等工作； 8、担任全资信息子公司负责人,拓展市场,开拓经营; 9、执行上级指派的其它工作等。 任职要求： 1、本科及以上学历，计算机技术相关专业 2、5年以上中大型企IT工作经验；3年以上信息技术部门管理经验。 3、精通大型数据库服务器（ORCAL、MS-SQL等）管理与维护，并能进行数据库应用系统开发； 4、精通制造业生产运作流程，具有大中型企业生产制造ERP开发与实施经验（如SAP、ORCAL、易飞、金碟、用友、BAAN等），具有企业信息化整合工作经验； 5、熟悉软件开发管理流程，具有良好的项目管理技能； 6、精通JAVA开发语言，熟悉Struts、Hibernate、Spring等主流开源框架； 7、良好的问题分析能力和处理能力，沟通能力及团队合作意识。",全职,五年以上,算机技术相关专业,英语一般,不限,"2017-08-18 ～ 2018-08-18"
2,2,"2018-01-30 03:52:49",硬件驱动工程师,1,"2018-01-30 03:52:49",通信设计与开发类,2,"2018-02-17 02:45:36",AP/WiFi软件工程师,"7000～14000 元/月",大专,3人,"岗位职责： 1、负责AP软件模块的开发和维护； 2、负责无线AP产品的设计和开发、调试、移植; 岗位要求： 1.大专及以上学历，计算机、电信、通信等专业，两年以上AP研发经验； 2..熟悉linux的使用，熟悉SVN/VNC相关开发环境，了解TCP/IP、ARP协议栈 ，熟悉AC和AP的无线使用场景； 3.熟悉各种无线局域网产品（如路由器、AP、无线网卡）的技术标准、行业标准、安全认证标准； 4.熟悉C语言，有良好的编码规范；熟悉WLAN网络的开发和应用环境； 5. 熟悉tcp/ip网络协议、Socket以及UDP/TCP的报文交互过程，有Atheros、Broadcom的无线AP解决方案的开发经验者优先； 6、有射频资源管理（RRM）/AC集群和无线漫游/WIDS和WIPS/LWAPP/胖瘦AP开发经验，有CAPWAP协议/AC上的桥接和路由模块/WAPI/MESH/REAP/组播管理/无线QOS开发经验者优先; 7、有Tp-link, UBNT, 腾达（Tenda）,华硕（ASUS），友讯（D-Link）工作经验者优先",全职,三年以上,不限,不限,不限,"2018-01-29 ～ 2019-01-29"
3,2,"2018-01-30 03:52:49",硬件驱动工程师,1,"2018-01-30 03:52:49",通信设计与开发类,3,"2018-02-17 02:45:53",光模块硬件工程师,"10000～25000 元/月",本科,2人,"要求： 1，具有数字电路，模拟电路设计基础。 2，熟悉射频电路基础理论知识。 3，熟悉电路设计工具的使用，ALLEGRO CAPTURE。 4，具有3年以上10G 光模块硬件设计，调试经验。 5，3个以上独立完成或主导完成的10G 光模块项目。 职责： 光模块硬件开发。",不限,二年以上,电子等相关专业,不限,不限,"2017-12-12 ～ 2018-12-12"
4,2,"2018-01-30 03:52:49",硬件驱动工程师,1,"2018-01-30 03:52:49",通信设计与开发类,4,"2018-02-17 02:46:02",硬件工程师,"10000～15000 元/月",本科及以上,1人,"岗位职责： 负责GNSS硬件产品原理图设计、PCB设计、器件选型的技术评估； 负责接收机硬件调试、测试、故障分析等工作； 完成开发过程中的各类文档，如评估报告、设计方案、测试报告、标准文档等； 向公司其他部门、客户提供技术支持。 任职要求： 熟练掌握射频电路、电磁场与微波电路基本理论，具有一定的射频电路设计与调试能力； 导航、制导与控制、通信工程、电子工程等相关专业； 熟练使用各种测试仪器，如示波器、信号发生器、噪声仪、网络分析仪、频谱分析仪和网络分析仪等； 熟练掌握Cadence、Altium Designer等设计工具独立完成原理图设计、PCB设计信号完整性分析； 具备良好的团队协作精神和与人沟通技巧，能承受较大的工作压力，有较强的质量意识。",全职,三年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30"
5,2,"2018-01-30 03:52:49",硬件驱动工程师,1,"2018-01-30 03:52:49",通信设计与开发类,5,"2018-02-17 02:46:23","Power amplifier Engineer","10000～20000 元/月",本科及以上,5人,"Responsibilities You will be responsible for Ericsson RBS product PA design, verification, and maintenance Design/maintain work to meet project requirement Follow Ericsson design and daily work process/procedure To carry out effectively and efficiently for all the activities Keep study continuously to maintain competition level Support production when needed Support manager’s work Your responsibilities will include but not be limited to Theory analysis and simulation for radio design. Verify radio performance Tuning and optimize PA performance Study and propose 5G PA solution Qualifications Basic Requirement M.S degree or above, major in Microwave, wireless communication, or equivalent Working on Radio HW design more than 3 years With strong ability to learn new technique and willing to research up-to-date technique. Skillfully use test instruments, including vector network, spectrum analyzer and power meter. Familiar with CAD tools, such as Mentor or Cadence. Familiar with ADS and HFSS simulation tool. Good listening, writing, reading and oral English ability. Preferred Experience on Familiar with PA theory and state-of-the-art PA technique used in mobile communication instrument, including PA linearization and efficiency improvement technique. Provide reasonable PA proposal according to system requirement, including link budget, power budget and line-up. Finish PA key components evaluation and select suitable PA solution Solid analytical and problem solving skills Familiar with GaN material and transistor characteristics or have chip design experience Familiar with GaN PA application circuit design and trouble shooting.",全职,不限,不限,英语熟练,不限,"2017-10-31 ～ 2018-10-31"
6,2,"2018-01-30 03:52:49",硬件驱动工程师,1,"2018-01-30 03:52:49",通信设计与开发类,6,"2018-02-17 02:46:42","PCB layout工程师","6000～8500 元/月",本科,1人,"任职要求： 1、本科以上学历，两年以上开关电源PCB layout工作经验； 2、经过正规PCB排版培训，熟悉PCB制作规范和设计准则，熟悉PCB制作过程； 3、熟悉数字电路或模拟电路或高频电路的PCB Layout； 4、有复杂的数字和模拟混合PCB Layout经验； 5、熟练掌握Protel99SE,ALTIUM等软件绘制原理图和板图； 6、 能根据硬件人员提供的原理图、工艺要求、环境要求、生产要求，对元器件布局和布线.",全职,二年以上,不限,英语良好,不限,"2017-07-21 ～ 2018-07-21"
8,2,"2018-01-30 03:52:49",硬件驱动工程师,1,"2018-01-30 03:52:49",通信设计与开发类,8,"2018-02-17 02:46:54",LTE协议栈开发工程师,"10000～25000 元/月",本科及以上,2人,"岗位职责： 1、编写特性测试用例，根据测试计划搭建和维护测试环境； 2、执行测试工作，提交测试报告，包括编写用于测试的自动测试脚本，完整地记录测试结果，编写完整的测试报告等相关的技术文档； 3、对测试中发现的问题进行详细分析和准确定位，与开发人员讨论缺陷解决方案， 4、完成外场测试（技术试验、集采、各种外场对接测试）。 任职要求： 1、1年以上移动通信测试经验（2G,3G/LTE FDD/LTE TDD/核心网）； 2、了解LTE原理和相关协议标准、接口流程，熟悉无线系统的测试过程； 3、熟悉终端信令分析软件和路测软件。",全职,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-29"
9,3,"2018-01-30 03:56:25",硬件工程师,1,"2018-01-30 03:52:49",通信设计与开发类,3,"2018-02-17 02:45:53",光模块硬件工程师,"10000～25000 元/月",本科,2人,"要求： 1，具有数字电路，模拟电路设计基础。 2，熟悉射频电路基础理论知识。 3，熟悉电路设计工具的使用，ALLEGRO CAPTURE。 4，具有3年以上10G 光模块硬件设计，调试经验。 5，3个以上独立完成或主导完成的10G 光模块项目。 职责： 光模块硬件开发。",不限,二年以上,电子等相关专业,不限,不限,"2017-12-12 ～ 2018-12-12"
10,3,"2018-01-30 03:56:25",硬件工程师,1,"2018-01-30 03:52:49",通信设计与开发类,4,"2018-02-17 02:46:02",硬件工程师,"10000～15000 元/月",本科及以上,1人,"岗位职责： 负责GNSS硬件产品原理图设计、PCB设计、器件选型的技术评估； 负责接收机硬件调试、测试、故障分析等工作； 完成开发过程中的各类文档，如评估报告、设计方案、测试报告、标准文档等； 向公司其他部门、客户提供技术支持。 任职要求： 熟练掌握射频电路、电磁场与微波电路基本理论，具有一定的射频电路设计与调试能力； 导航、制导与控制、通信工程、电子工程等相关专业； 熟练使用各种测试仪器，如示波器、信号发生器、噪声仪、网络分析仪、频谱分析仪和网络分析仪等； 熟练掌握Cadence、Altium Designer等设计工具独立完成原理图设计、PCB设计信号完整性分析； 具备良好的团队协作精神和与人沟通技巧，能承受较大的工作压力，有较强的质量意识。",全职,三年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30"
