part.id,part.ts,part.part_number,part.description,part.model_number,part.part_image_id,accessory.id,accessory.ts,accessory.title,category.id,category.ts,category.title
1,"2018-01-03 03:10:10",99944208000,"Replacement Blade ○ 6 finger replacement blade for BRD-280, BRD-2620 and PAS Bed Redefiner attachment","BRD-280, BRD-2620",{},1,"2018-01-03 03:10:10",Attachments,1,"2018-01-03 02:00:07","Bed Redefiner Accessories"
2,"2018-01-03 03:10:14",E165000730,"Angled Bent Tube ○ Delivers increased air flow and control on PB-760LN and PB-770 models","PB-770, PB-760LNT",{},2,"2018-01-03 03:10:14",Attachments,2,"2018-01-03 02:00:07","Blower Accessories"
3,"2018-01-03 03:10:14",99944100026,"Posi-loc Rain Gutter Kit ○ Make year-round gutter cleaning easier ○ Convenient kit removes leaves and debris from rain gutters ○ Includes 7' long tubes (when assembled) providing up to 15' of reach ○ Attaches exclusively to ECHO blowers ○ Designed for use on single story homes","PB-265LN, PB-250LN, PB-255LN, PB-500, PB-755S, ES-250, ES-255, PB-580H, PB-580T, PB-250, PB-251, PB-255, PB-610, PB-620, PB-2520","{
    ""1"": {
        ""part_image.id"": 1,
        ""part_image.path"": ""/78/f9/23/b7/78f923b7ba9689b6cb53325ee42ca9c4ed2507dc.png"",
        ""part_image.part_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessory_of_garden_machine_and_forestry_machine_1/main/part_image//78/f9/23/b7/78f923b7ba9689b6cb53325ee42ca9c4ed2507dc.png""
    }
}",3,"2018-01-03 03:10:14",Kits,2,"2018-01-03 02:00:07","Blower Accessories"
4,"2018-01-03 03:10:14",99944100010,"Rain Gutter Kit ○ Make year-round gutter cleaning easier ○ Convenient kit removes leaves and debris from rain gutters ○ Includes 2 adapters/ 2 clamps/ 2 straight pipes/ 2 elbows providing up to 15' of reach ○ Attaches exclusively to ECHO blowers ○ Designed for use on single story homes","PB-460LN, PB-200, PB-201, PB-230LN, PB-231LN, PB-260L, PB-261L, PB-461LN, PB-610","{
    ""2"": {
        ""part_image.id"": 2,
        ""part_image.path"": ""/78/f9/23/b7/78f923b7ba9689b6cb53325ee42ca9c4ed2507dc.png"",
        ""part_image.part_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessory_of_garden_machine_and_forestry_machine_1/main/part_image//78/f9/23/b7/78f923b7ba9689b6cb53325ee42ca9c4ed2507dc.png""
    }
}",3,"2018-01-03 03:10:14",Kits,2,"2018-01-03 02:00:07","Blower Accessories"
5,"2018-01-03 03:10:14",99944100030,"Shoulder Straps","ES-230, ES-210",{},4,"2018-01-03 03:10:14","Shoulder Straps",2,"2018-01-03 02:00:07","Blower Accessories"
6,"2018-01-03 03:10:24",SRAC-200,"Tiller/Cultivator Attachment ○ Convert your trimmer or brushcutter into a ground tiller","SRM-225i, SRM-230, SRM-266, SRM-266S, SRM-266T, SRM-280, SRM-280S, SRM-280T, SRM-225U, SRM-266U, SRM-280U, PAS-230, SRM-2620, SRM-2620T, SRM-2620U, SRM-225","{
    ""3"": {
        ""part_image.id"": 3,
        ""part_image.path"": ""/b2/ee/7c/5f/b2ee7c5fa4a4c0091f73f105bbd964b84455678d.png"",
        ""part_image.part_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessory_of_garden_machine_and_forestry_machine_1/main/part_image//b2/ee/7c/5f/b2ee7c5fa4a4c0091f73f105bbd964b84455678d.png""
    }
}",5,"2018-01-03 03:10:24",Attachments,3,"2018-01-03 02:00:07","Brushcutter Accessories"
7,"2018-01-03 03:10:24",C405000170,"Barrier Bar 2-Bolt Pattern ○ Mount right to the underside of existing left handles ○ Delivers increased control ○ Required for use with Tri-Cut plastic blades and any metal blades","SRM-225i, SRM-230, SRM-266, SRM-266S, SRM-266T, SRM-280, SRM-280S, SRM-280T, SRM-225U, SRM-266U, SRM-280U, SRM-410U","{
    ""4"": {
        ""part_image.id"": 4,
        ""part_image.path"": ""/93/d2/2b/3c/93d22b3c0b59ce8b9addb71883033e36553524e2.png"",
        ""part_image.part_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessory_of_garden_machine_and_forestry_machine_1/main/part_image//93/d2/2b/3c/93d22b3c0b59ce8b9addb71883033e36553524e2.png""
    }
}",6,"2018-01-03 03:10:24","Barrier Bars",3,"2018-01-03 02:00:07","Brushcutter Accessories"
8,"2018-01-03 03:10:24",99944200455,"Barrier Bar 4-Bolt Pattern ○ Mount right to the underside of existing left handles ○ Delivers increased control ○ Required for use with Tri-Cut plastic blades and any metal blades","SRM-225i, SRM-230, SRM-266, SRM-266S, SRM-266T, SRM-280, SRM-280S, SRM-280T, SRM-225U, SRM-266U, SRM-280U, SRM-410U, CDST-58VBT","{
    ""5"": {
        ""part_image.id"": 5,
        ""part_image.path"": ""/93/d2/2b/3c/93d22b3c0b59ce8b9addb71883033e36553524e2.png"",
        ""part_image.part_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessory_of_garden_machine_and_forestry_machine_1/main/part_image//93/d2/2b/3c/93d22b3c0b59ce8b9addb71883033e36553524e2.png""
    }
}",6,"2018-01-03 03:10:24","Barrier Bars",3,"2018-01-03 02:00:07","Brushcutter Accessories"
9,"2018-01-03 03:10:24",P021007470,"10"" Adjustable Blade Protector ○ Protect yourself from injury and house your blade in a blade protector",,"{
    ""6"": {
        ""part_image.id"": 6,
        ""part_image.path"": ""/65/cf/47/5b/65cf475b1f117a598e9a8a593af4429cd1d11236.png"",
        ""part_image.part_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessory_of_garden_machine_and_forestry_machine_1/main/part_image//65/cf/47/5b/65cf475b1f117a598e9a8a593af4429cd1d11236.png""
    }
}",7,"2018-01-03 03:10:24","Blade Protectors",3,"2018-01-03 02:00:07","Brushcutter Accessories"
10,"2018-01-03 03:10:24",P021016360,"8"" Blade Protector ○ Protect yourself from injury and house your blade in a blade protector",,"{
    ""7"": {
        ""part_image.id"": 7,
        ""part_image.path"": ""/65/cf/47/5b/65cf475b1f117a598e9a8a593af4429cd1d11236.png"",
        ""part_image.part_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessory_of_garden_machine_and_forestry_machine_1/main/part_image//65/cf/47/5b/65cf475b1f117a598e9a8a593af4429cd1d11236.png""
    }
}",7,"2018-01-03 03:10:24","Blade Protectors",3,"2018-01-03 02:00:07","Brushcutter Accessories"
11,"2018-01-03 03:10:24",69600120331,"8-Tooth Grass and Weed Blade (20mm Arbor) ○ Ideal for thick grasses and dense weeds ○ 18"" Dia, 8-Tooth blade ○ 20mm Arbor ○ Works with all SRM Trimmers","SRM-225i, SRM-230, SRM-266, SRM-266S, SRM-266T, SRM-280, SRM-280S, SRM-280T, SRM-225U, SRM-266U, SRM-280U, SRM-2620, SRM-2620T, SRM-225","{
    ""8"": {
        ""part_image.id"": 8,
        ""part_image.path"": ""/1c/8c/c8/16/1c8cc81671401ae7bb3ea80a12ba73deab15ce60.png"",
        ""part_image.part_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessory_of_garden_machine_and_forestry_machine_1/main/part_image//1c/8c/c8/16/1c8cc81671401ae7bb3ea80a12ba73deab15ce60.png""
    }
}",8,"2018-01-03 03:10:24","Brush Blades",3,"2018-01-03 02:00:07","Brushcutter Accessories"
