main_logo_image.id,main_logo_image.ts,main_logo_image.source_content_type,main_logo_image.hash_file_content,main_logo_image.size,main_logo_image.path,main_logo_image.title,main_logo_image.access,car.id,car.ts,car.brand,car.logo_meaning
1,"2018-04-10 06:02:59",image/jpeg,13ca00087140672396aa1948c99609a6fcbddc80,77520,/13/ca/00/08/13ca00087140672396aa1948c99609a6fcbddc80.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/13/ca/00/08/13ca00087140672396aa1948c99609a6fcbddc80.jpg,1,"2018-04-09 22:14:30",Acura,"It was in 1986 that Honda introduced its luxury division named Acura in the United States. That was an attempt to sell the company’s upscale vehicles to customers who saw Honda and other Japanese brands as economical and reliable, yet lacking sophisticati"
2,"2018-04-10 06:03:12",image/png,85a526d73ec1fa42276b854372715c3acbb41eff,440166,/85/a5/26/d7/85a526d73ec1fa42276b854372715c3acbb41eff.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/85/a5/26/d7/85a526d73ec1fa42276b854372715c3acbb41eff.png,2,"2018-04-09 22:14:41","Alfa Romeo","There have always been lots of myths and legends around the origin of Alfa Romeo official logo. Though popular Italian automaker was founded in 1910, its badge was changed and evolved numerous times throughout its long history. That is why it is rather ha"
3,"2018-04-10 06:06:09",image/png,4b36528397883d6183f955a881556aedc919cb3b,785533,/4b/36/52/83/4b36528397883d6183f955a881556aedc919cb3b.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/4b/36/52/83/4b36528397883d6183f955a881556aedc919cb3b.png,3,"2018-04-09 22:14:51",Audi,"The Audi symbol is four ceiling rings that reflect the four manufacturers of Auto Union. This Audi emblem signs the association of the brand Audi with others: Horch, DKW, Wanderer: the initial ring from at the left side represents Audi, the next represent"
10,"2018-04-10 21:57:08",image/png,39ae1512caae8367a66a9729aa85b98133dfd2d0,427055,/39/ae/15/12/39ae1512caae8367a66a9729aa85b98133dfd2d0.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/39/ae/15/12/39ae1512caae8367a66a9729aa85b98133dfd2d0.png,5,"2018-04-09 22:15:00",BMW,"One can hardly neglect the fact that BMW badge has become one of the most recognizable logos in the world. However by 1917 when Bayerische Motoren Werke was officially licensed by Franz Josef Popp, the company was a part of Rapp Motoren Werke. However Pop"
11,"2018-04-10 21:57:11",image/png,cf74bfed73fdf36c756b634312b5c3375aa8e39c,179689,/cf/74/bf/ed/cf74bfed73fdf36c756b634312b5c3375aa8e39c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/cf/74/bf/ed/cf74bfed73fdf36c756b634312b5c3375aa8e39c.png,6,"2018-04-09 22:15:06",Bugatti,"Italian-born Ettore Bugatti showed great interest in engineering and automotive industry since teenage years, worked for several manufacturers and by 1909 had enough experience and enthusiasm to found his own car-manufacturing company Automobiles E.Bugatt"
12,"2018-04-10 21:57:20",image/png,51eae6cd95c2cec6bf2458d1f92940572437f55a,637840,/51/ea/e6/cd/51eae6cd95c2cec6bf2458d1f92940572437f55a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/51/ea/e6/cd/51eae6cd95c2cec6bf2458d1f92940572437f55a.png,7,"2018-04-09 22:15:16",Buick,"Buick has a special place in US automotive industry, being the oldest active American car brand and the founding member of General Motors Company. Naturally, the brand’s emblem has changed a number of times since 1903 to conform to car fashion, contempora"
13,"2018-04-10 21:57:27",image/jpeg,1c4488bebe5684b3c5de2d492eebf543a9e9c7a1,174628,/1c/44/88/be/1c4488bebe5684b3c5de2d492eebf543a9e9c7a1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/1c/44/88/be/1c4488bebe5684b3c5de2d492eebf543a9e9c7a1.jpg,8,"2018-04-09 22:15:20",Cadillac,"For over century Cadillac brand has been recognized as producer of luxury powerful american cars which had a great impact on development of this automotive segment. The company was founded in Detroit by Antoine de la Mothe Cadillac. In 1902 the brand got "
14,"2018-04-10 21:57:38",image/png,1fbb2250d51761768d25ed2f465c89c3b529ebcb,469884,/1f/bb/22/50/1fbb2250d51761768d25ed2f465c89c3b529ebcb.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/1f/bb/22/50/1fbb2250d51761768d25ed2f465c89c3b529ebcb.png,10,"2018-04-09 22:15:29",Chrysler,"When Walter Chrysler united some great engineers to establish a new american automotive brand, he had a distinct idea to create affordable luxury passenger cars to compete with the best in the class, such as GM’s Cadillac and Ford’s Lincoln. They introduc"
15,"2018-04-10 21:57:51",image/png,9ba602c50d5b915bf2c09c427133bb5f2936b737,463158,/9b/a6/02/c5/9ba602c50d5b915bf2c09c427133bb5f2936b737.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/9b/a6/02/c5/9ba602c50d5b915bf2c09c427133bb5f2936b737.png,11,"2018-04-09 22:15:31",Citroen,"Citroen logo that first saw the world in 1919 has turned into one of the most iconic emblems, associated with engineering innovations and exquisite French style. Introduced by the company’s founder and outstanding engineer Andre Citroen, the famous double"
16,"2018-04-10 21:57:53",image/png,c539ac4f02c1f5c5353cd78732f60739778b06b3,76438,/c5/39/ac/4f/c539ac4f02c1f5c5353cd78732f60739778b06b3.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/c5/39/ac/4f/c539ac4f02c1f5c5353cd78732f60739778b06b3.png,12,"2018-04-09 22:15:33",Dodge,"Dodge is one of the oldest American automotive brands, established in 1900 as Dodge Brothers Company. At first Horace Elgin Dodge and John Francis Dodge supplied automotive parts for numerous automakers in Detroit, but developed into an independent vehicl"
17,"2018-04-10 21:57:59",image/png,fdbb84c7a4ae6c7d733ff9b99b1713f0b79445c3,26083,/fd/bb/84/c7/fdbb84c7a4ae6c7d733ff9b99b1713f0b79445c3.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/fd/bb/84/c7/fdbb84c7a4ae6c7d733ff9b99b1713f0b79445c3.png,13,"2018-04-09 22:15:37",Ferrari,"The horse was initially the sign of the famous Count Francesco Baracca. He was a legendary professional of the air force of Italy at the World War I, who depicted it on the wing of his planes. Francesco Baracca died very yearly on June 19 in 1918, shot do"
18,"2018-04-10 21:58:15",image/png,8044b50905ae3d063f7362c4ab28481e4ee8d642,1103203,/80/44/b5/09/8044b50905ae3d063f7362c4ab28481e4ee8d642.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/80/44/b5/09/8044b50905ae3d063f7362c4ab28481e4ee8d642.png,14,"2018-04-09 22:15:46",Fiat,"Dating back to 1899, Fiat boasts a longer history than most European, US and Japanese rivals and is proud of taking a huge role in developing the entire automotive industry. Few daredevils were able to challenge the automotive field at the dawn of Italian"
19,"2018-04-10 21:58:20",image/jpeg,5691aa1b783f2550d8d5b56c6e7c1f717dfc3589,86830,/56/91/aa/1b/5691aa1b783f2550d8d5b56c6e7c1f717dfc3589.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/main_logo_image_access/56/91/aa/1b/5691aa1b783f2550d8d5b56c6e7c1f717dfc3589.jpg,15,"2018-04-09 22:15:57",Ford,"Ford Motor Company is proud to have one of the most recognizable corporate logos in the world, the one that has been used for most of the company’s history. Yet, Ford’s first production car, Model A, introduced in 1903, featured an emblem with stylized ‘F"
