county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
2,"2017-07-28 23:23:35","Baldwin County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
3,"2017-07-28 23:23:35","Barbour County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
4,"2017-07-28 23:23:35","Bibb County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
5,"2017-07-28 23:23:35","Blount County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
6,"2017-07-28 23:23:35","Bullock County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
7,"2017-07-28 23:23:35","Butler County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
8,"2017-07-28 23:23:35","Calhoun County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
9,"2017-07-28 23:23:35","Chambers County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
10,"2017-07-28 23:23:35","Cherokee County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
11,"2017-07-28 23:23:35","Chilton County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
12,"2017-07-28 23:23:35","Choctaw County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
13,"2017-07-28 23:23:35","Clarke County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
14,"2017-07-28 23:23:35","Clay County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
15,"2017-07-28 23:23:35","Cleburne County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
16,"2017-07-28 23:23:35","Coffee County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
17,"2017-07-28 23:23:35","Colbert County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
18,"2017-07-28 23:23:35","Conecuh County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
19,"2017-07-28 23:23:35","Coosa County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
20,"2017-07-28 23:23:35","Covington County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
21,"2017-07-28 23:23:35","Crenshaw County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
22,"2017-07-28 23:23:35","Cullman County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
23,"2017-07-28 23:23:35","Dale County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
24,"2017-07-28 23:23:35","Dallas County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
25,"2017-07-28 23:23:35","DeKalb County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
26,"2017-07-28 23:23:35","Elmore County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
27,"2017-07-28 23:23:35","Escambia County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
28,"2017-07-28 23:23:35","Etowah County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
29,"2017-07-28 23:23:35","Fayette County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
30,"2017-07-28 23:23:35","Franklin County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
31,"2017-07-28 23:23:35","Geneva County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
32,"2017-07-28 23:23:35","Greene County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
33,"2017-07-28 23:23:35","Hale County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
34,"2017-07-28 23:23:35","Henry County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
