ARWU_FIELD_year.id,ARWU_FIELD_year.ts,ARWU_FIELD_year.title,ARWU_FIELD.id,ARWU_FIELD.ts,ARWU_FIELD.title
1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI
2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI
3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI
4,"2018-09-17 04:43:19",2013,1,"2017-08-22 23:38:21",SCI
5,"2018-09-17 04:43:19",2012,1,"2017-08-22 23:38:21",SCI
6,"2018-09-17 04:43:19",2011,1,"2017-08-22 23:38:21",SCI
7,"2018-09-17 04:43:19",2010,1,"2017-08-22 23:38:21",SCI
8,"2018-09-17 04:43:19",2009,1,"2017-08-22 23:38:21",SCI
9,"2018-09-17 04:43:19",2008,1,"2017-08-22 23:38:21",SCI
10,"2018-09-17 04:43:19",2007,1,"2017-08-22 23:38:21",SCI
11,"2018-09-17 04:43:19",2016,2,"2017-08-22 23:38:21",ENG
12,"2018-09-17 04:43:19",2015,2,"2017-08-22 23:38:21",ENG
13,"2018-09-17 04:43:19",2014,2,"2017-08-22 23:38:21",ENG
14,"2018-09-17 04:43:19",2013,2,"2017-08-22 23:38:21",ENG
15,"2018-09-17 04:43:19",2012,2,"2017-08-22 23:38:21",ENG
16,"2018-09-17 04:43:19",2011,2,"2017-08-22 23:38:21",ENG
17,"2018-09-17 04:43:19",2010,2,"2017-08-22 23:38:21",ENG
18,"2018-09-17 04:43:19",2009,2,"2017-08-22 23:38:21",ENG
19,"2018-09-17 04:43:19",2008,2,"2017-08-22 23:38:21",ENG
20,"2018-09-17 04:43:19",2007,2,"2017-08-22 23:38:21",ENG
21,"2018-09-17 04:43:19",2016,3,"2017-08-22 23:38:21",LIFE
22,"2018-09-17 04:43:19",2015,3,"2017-08-22 23:38:21",LIFE
23,"2018-09-17 04:43:19",2014,3,"2017-08-22 23:38:21",LIFE
24,"2018-09-17 04:43:19",2013,3,"2017-08-22 23:38:21",LIFE
25,"2018-09-17 04:43:19",2012,3,"2017-08-22 23:38:21",LIFE
26,"2018-09-17 04:43:19",2011,3,"2017-08-22 23:38:21",LIFE
27,"2018-09-17 04:43:19",2010,3,"2017-08-22 23:38:21",LIFE
28,"2018-09-17 04:43:19",2009,3,"2017-08-22 23:38:21",LIFE
29,"2018-09-17 04:43:19",2008,3,"2017-08-22 23:38:21",LIFE
30,"2018-09-17 04:43:19",2007,3,"2017-08-22 23:38:21",LIFE
31,"2018-09-17 04:43:19",2016,4,"2017-08-22 23:38:21",MED
32,"2018-09-17 04:43:19",2015,4,"2017-08-22 23:38:21",MED
33,"2018-09-17 04:43:19",2014,4,"2017-08-22 23:38:21",MED
34,"2018-09-17 04:43:19",2013,4,"2017-08-22 23:38:21",MED
35,"2018-09-17 04:43:19",2012,4,"2017-08-22 23:38:21",MED
36,"2018-09-17 04:43:19",2011,4,"2017-08-22 23:38:21",MED
37,"2018-09-17 04:43:19",2010,4,"2017-08-22 23:38:21",MED
38,"2018-09-17 04:43:19",2009,4,"2017-08-22 23:38:21",MED
39,"2018-09-17 04:43:19",2008,4,"2017-08-22 23:38:21",MED
40,"2018-09-17 04:43:19",2007,4,"2017-08-22 23:38:21",MED
41,"2018-09-17 04:43:19",2016,5,"2017-08-22 23:38:21",SOC
42,"2018-09-17 04:43:19",2015,5,"2017-08-22 23:38:21",SOC
43,"2018-09-17 04:43:19",2014,5,"2017-08-22 23:38:21",SOC
44,"2018-09-17 04:43:19",2013,5,"2017-08-22 23:38:21",SOC
45,"2018-09-17 04:43:19",2012,5,"2017-08-22 23:38:21",SOC
46,"2018-09-17 04:43:19",2011,5,"2017-08-22 23:38:21",SOC
47,"2018-09-17 04:43:19",2010,5,"2017-08-22 23:38:21",SOC
48,"2018-09-17 04:43:19",2009,5,"2017-08-22 23:38:21",SOC
49,"2018-09-17 04:43:19",2008,5,"2017-08-22 23:38:21",SOC
50,"2018-09-17 04:43:19",2007,5,"2017-08-22 23:38:21",SOC
