home.id,home.ts,home.title,street.id,street.ts,street.title,street.zip_code,zip_code.id,zip_code.ts,zip_code.title,zip_code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
1,"2018-11-21 01:00:52","5050 Linden Ave",1,"2018-11-12 21:57:21","Linden Ave",90895,1,"2018-11-06 02:48:07",90895,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
2,"2018-11-21 01:04:14","272 W Calaveras St",5,"2018-11-12 21:57:32","Calaveras St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
3,"2018-11-21 01:04:27","586 E Palm Altadena",7,"2018-11-12 21:57:32","Palm Altadena",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
4,"2018-11-21 01:05:48","2763 Highview Ave",9,"2018-11-12 21:57:32","Highview Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
5,"2018-11-21 01:05:58","2017 Altadena",10,"2018-11-12 21:57:32",Altadena,91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
6,"2018-11-21 01:07:33","494 Archwood Pl",12,"2018-11-12 21:57:32","Archwood Pl",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
7,"2018-11-21 01:07:49","494 Archwood",13,"2018-11-12 21:57:32",Archwood,91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
8,"2018-11-21 01:08:14","2090 N Marengo Ave",15,"2018-11-12 21:57:32","Marengo Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
9,"2018-11-21 01:08:14","2366 N Marengo Ave",15,"2018-11-12 21:57:32","Marengo Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
10,"2018-11-21 01:08:18","2803 Tola Ave",16,"2018-11-12 21:57:32","Tola Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
11,"2018-11-21 01:09:40","1920 Allen Ave",18,"2018-11-12 21:57:32","Allen Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
12,"2018-11-21 01:10:05","1155 Dolores Rd",20,"2018-11-12 21:57:32","Dolores Rd",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
13,"2018-11-21 01:10:20","923 Morada Pl",21,"2018-11-12 21:57:32","Morada Pl",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
14,"2018-11-21 01:11:36","922 Marcheta St",23,"2018-11-12 21:57:32","Marcheta St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
15,"2018-11-21 01:12:59","25 South St",27,"2018-11-12 21:57:32","South St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
16,"2018-11-21 01:13:31","1012 Parkman Street",28,"2018-11-12 21:57:32","1012 Parkman Street",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
17,"2018-11-21 01:13:45","3762 Sunset Ridge Rd",30,"2018-11-12 21:57:32","Sunset Ridge Rd",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
18,"2018-11-21 01:14:06","3802 El Sereno",31,"2018-11-12 21:57:32","3802 el sereno",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
19,"2018-11-21 01:17:25","918 Beverly Way",37,"2018-11-12 21:57:32","Beverly Way",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
20,"2018-11-21 01:17:45","2137 Santa Anita Ave",38,"2018-11-12 21:57:32","Santa Anita Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
