zipcode.id,zipcode.ts,zipcode.zipcode,zipcode.type,zipcode.common_city,zipcode.country,zipcode.area_code
1,"2017-12-06 03:50:48",35004,Standard,"Moody, Acmar","St. Clair County","Area Code 205"
2,"2017-12-06 03:50:48",35005,Standard,Adamsville,"Jefferson County","Area Code 205"
3,"2017-12-06 03:50:48",35006,Standard,Adger,"Jefferson County","Area Code 205"
4,"2017-12-06 03:50:48",35007,Standard,Alabaster,"Shelby County","Area Code 205"
5,"2017-12-06 03:50:48",35010,Standard,"Alexander City, Alex City","Tallapoosa County","Area Code 256"
6,"2017-12-06 03:50:48",35011,"PO Box","Alexander City, Alex City","Tallapoosa County","Area Code 256"
7,"2017-12-06 03:50:48",35013,"PO Box",Allgood,"Blount County","Area Code 205"
8,"2017-12-06 03:50:48",35014,Standard,Alpine,"Talladega County","Area Code 256"
9,"2017-12-06 03:50:48",35015,"PO Box",Alton,"Jefferson County","Area Code 205"
10,"2017-12-06 03:50:48",35016,Standard,Arab,"Marshall County","Area Code 256"
11,"2017-12-06 03:50:48",35019,Standard,Baileyton,"Cullman County",
12,"2017-12-06 03:50:48",35020,Standard,"Bessemer, Brighton","Jefferson County","Area Code 205"
13,"2017-12-06 03:50:48",35021,"PO Box",Bessemer,"Jefferson County","Area Code 205"
14,"2017-12-06 03:50:48",35022,Standard,"Bessemer, Helena","Jefferson County","Area Code 205"
15,"2017-12-06 03:50:48",35023,Standard,"Bessemer, Hueytown","Jefferson County","Area Code 205"
16,"2017-12-06 03:50:48",35031,Standard,Blountsville,"Blount County","Area Code 205"
17,"2017-12-06 03:50:48",35032,"PO Box","Bon Air","Talladega County",
18,"2017-12-06 03:50:48",35033,Standard,Bremen,"Cullman County","Area Code 256"
19,"2017-12-06 03:50:48",35034,Standard,Brent,"Bibb County","Area Code 205"
20,"2017-12-06 03:50:48",35035,Standard,Brierfield,"Bibb County",
21,"2017-12-06 03:50:48",35036,"PO Box",Brookside,"Jefferson County","Area Code 205"
22,"2017-12-06 03:50:48",35038,"PO Box",Burnwell,"Walker County","Area Code 205"
23,"2017-12-06 03:50:48",35040,Standard,Calera,"Shelby County","Area Code 205"
24,"2017-12-06 03:50:48",35041,"PO Box",Cardiff,"Jefferson County","Area Code 205"
25,"2017-12-06 03:50:48",35042,Standard,Centreville,"Bibb County","Area Code 205"
26,"2017-12-06 03:50:48",35043,Standard,Chelsea,"Shelby County","Area Code 205"
27,"2017-12-06 03:50:48",35044,Standard,"Childersburg, Coosa Pines","Talladega County","Area Code 256"
28,"2017-12-06 03:50:48",35045,Standard,Clanton,"Chilton County","Area Code 205"
29,"2017-12-06 03:50:48",35046,Standard,Clanton,"Chilton County","Area Code 205"
30,"2017-12-06 03:50:48",35048,"PO Box",Clay,"Jefferson County","Area Code 205"
31,"2017-12-06 03:50:48",35049,Standard,"Cleveland, Nectar","Blount County","Area Code 205"
32,"2017-12-06 03:50:48",35051,Standard,Columbiana,"Shelby County","Area Code 205"
33,"2017-12-06 03:50:48",35052,"PO Box","Cook Springs","St. Clair County",
34,"2017-12-06 03:50:48",35053,Standard,"Crane Hill","Cullman County","Area Code 256"
35,"2017-12-06 03:50:48",35054,Standard,Cropwell,"St. Clair County","Area Code 256Area Code 205"
36,"2017-12-06 03:50:48",35055,Standard,"Cullman, Dodge City, Good Hope","Cullman County","Area Code 256"
37,"2017-12-06 03:50:48",35056,"PO Box",Cullman,"Cullman County","Area Code 256"
38,"2017-12-06 03:50:48",35057,Standard,"Cullman, Good Hope","Cullman County","Area Code 256"
39,"2017-12-06 03:50:48",35058,Standard,Cullman,"Cullman County","Area Code 256"
40,"2017-12-06 03:50:48",35060,"PO Box",Docena,"Jefferson County","Area Code 205"
41,"2017-12-06 03:50:48",35061,Standard,Dolomite,"Jefferson County","Area Code 205"
42,"2017-12-06 03:50:48",35062,Standard,Dora,"Jefferson County","Area Code 205"
43,"2017-12-06 03:50:48",35063,Standard,Empire,"Walker County",
44,"2017-12-06 03:50:48",35064,Standard,Fairfield,"Jefferson County","Area Code 205"
45,"2017-12-06 03:50:48",35068,Standard,"Fultondale, Coalburg","Jefferson County","Area Code 205"
46,"2017-12-06 03:50:48",35070,"PO Box","Garden City","Cullman County","Area Code 256"
47,"2017-12-06 03:50:48",35071,Standard,Gardendale,"Jefferson County","Area Code 205"
48,"2017-12-06 03:50:48",35072,Standard,Goodwater,"Coosa County","Area Code 256Area Code 938"
49,"2017-12-06 03:50:48",35073,Standard,Graysville,"Jefferson County","Area Code 205"
50,"2017-12-06 03:50:48",35074,"PO Box","Green Pond","Bibb County","Area Code 205"
51,"2017-12-06 03:50:48",35077,Standard,Hanceville,"Cullman County","Area Code 256"
