book.id,book.ts,book.title,book.author,book.publication_history_label,book.format_date,book.isbn,book.availability,book.subjects,book.formats,book.category_1_x_book_id
1,"2017-11-23 01:06:31","Finnish Documentary Culture","Dafydd Sills-Jones, Jouko Aaltonen and Pietari Kaapa","Publication History","30 Jun 2020",9781787077461,"In production","The Arts",Paperback,"{
    ""1"": {
        ""category_1_x_book.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 05:06:45"",
        ""category_1.title"": ""The Arts""
    }
}"
2,"2017-11-23 01:06:31","A Fashionable Style","Francine Giese and Ariane Varela Braga","Publication History","17 Nov 2017",9783034329392,Available,"The Arts",Paperback,"{
    ""2"": {
        ""category_1_x_book.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 05:06:45"",
        ""category_1.title"": ""The Arts""
    }
}"
3,"2017-11-22 03:20:42","Raumformen in der Gegenwartsdramatik","Paul Martin Langner and Agata Mirecka",,,9783631734605,"In production","The Arts",EPUB,"{
    ""3"": {
        ""category_1_x_book.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 05:06:45"",
        ""category_1.title"": ""The Arts""
    }
}"
4,"2017-11-22 03:20:42","Die Entstehung der Oper «Die Frau ohne Schatten» von Richard Strauss","Olaf Enderlein",,,9783631731734,"In production","The Arts",EPUB,"{
    ""4"": {
        ""category_1_x_book.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 05:06:45"",
        ""category_1.title"": ""The Arts""
    }
}"
5,"2017-11-22 03:20:42","Fritz Jöde 1906-1923 – Pädagogik im Umbruch zu Beginn des 20. Jahrhunderts","Matthias Kruse",,,9783631724378,"In production","The Arts",EPUB,"{
    ""5"": {
        ""category_1_x_book.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 05:06:45"",
        ""category_1.title"": ""The Arts""
    }
}"
6,"2017-11-22 03:20:42","Benjamin Britten als Friedenskomponist","Sarah-Lisa Beier",,,9783631726969,Available,"The Arts",EPUB,"{
    ""6"": {
        ""category_1_x_book.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 05:06:45"",
        ""category_1.title"": ""The Arts""
    }
}"
7,"2017-11-22 03:20:42","Spirituality and Music Education","June Boyce-Tillman",,,9781787074187,Available,"The Arts",EPUB,"{
    ""7"": {
        ""category_1_x_book.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 05:06:45"",
        ""category_1.title"": ""The Arts""
    }
}"
8,"2017-11-22 03:20:42","Bruno Munari","Pierpaolo Antonello, Matilde Nardelli and Margherita Zanoletti",,,9781787079915,Available,"The Arts",EPUB,"{
    ""8"": {
        ""category_1_x_book.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 05:06:45"",
        ""category_1.title"": ""The Arts""
    }
}"
9,"2017-11-23 01:06:31","'Hear My Song'","Joseph Greenwood","Publication History","29 Sep 2017",9783034319157,Available,"The Arts",Paperback,"{
    ""9"": {
        ""category_1_x_book.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 05:06:45"",
        ""category_1.title"": ""The Arts""
    }
}"
10,"2017-11-22 03:20:42","Les modernes d’Egypte","Nadia Radwan",,,9783034327039,Available,"The Arts",EPUB,"{
    ""10"": {
        ""category_1_x_book.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 05:06:45"",
        ""category_1.title"": ""The Arts""
    }
}"
