city_x_property.id,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title,state.country,country.id,country.ts,country.title,property.id,property.ts,property.address,property.price,property.description,property.phone
1,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,1,"2017-12-13 02:13:42","NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa moderna, cálida y muy luminosa, cerca de la entrada. Desarrollada en dos plantas. Techos altos, la incorporación de piedra y el diseño canchero la hacen especial. PLANTA BAJA: Entrada principal con una vista abierta al jardín, hall amplio. Hacia su izquierda toilette, un estar muy lindo de adultos, living con chimenea comedor con mucha luz y vista al jardín, para su derecha, comedor diario, play, cocina moderna y completa, despensa, baño completo. Lavadero, dependencia con su baño. Cochera cubierta para dos autos. PLANTA ALTA: Tiene 4 dormitorios. 1 dormitorio con aire acondicionado, otro dormitorio también con aire, mucho lugar de guardado, estos dos dormitorios comparten un baño completo, una suite junior grande y dormitorio principal con gran vestidor, vista increíble y un baño grande y cómodo. EXTERIORES: Pileta muy lindo jardín, galería amplia con parrilla, vista abierta.",
2,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,2,"2017-12-13 02:13:48","NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Espectacular casa minimalista, con mucha calidad de construcción. Con orientación Noreste. PLANTA BAJA: Hall de recepción. Living comedor con hogar. Family. Cocina con equipamiento marca Miele con horno digital a gas. Cuarto de servicio y lavadero. PLANTA ALTA: Living / estar. Pisos de cemento alisado y escalera de madera. 4 dormitorios en suite. Dormitorio principal, baño con doble bacha, hidromasaje y vestidor. Amplia terraza con vista al campo de golf. EXTERIORES: Galería con parrilla. Jardín muy bien parquizado, con vista al campo de golf. Pileta revestida con venecitas. Baño de pileta y cuarto de máquina. ESPECIFICACIONES: Aberturas Welttechnik. Calefacción por losa radiante y computarizada por display. Aire acondicionando frio/ calor sectorizado.",
3,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,3,"2017-12-13 02:13:55","las provincias al 600, San Pedro, Buenos Aires",,,
4,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,4,"2017-12-13 02:14:00","VILLANUEVA - SANTA CATALINA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"APTO CREDITO Lindísima casa al río en el Barrio Santa Catalina. Está muy bien ubicada dentro del barrio, cerca de la entrada y tiene orientación NorEste. PLANTA BAJA: Hall de entrada; living con chimenea y salida a la galería y jardín; comedor; escritorio; toilette; muy linda cocina, amplia y luminosa con gran comedor de diario; lavadero con entrada de servicio y dependencia de servicio con su baño. PLANTA ALTA: Gran dormitorio principal, con sector para living intímo o escritorio y lindísima vista al río; vestidor y baño con jacuzzi; otro dormitorio en suite con baño completo; dos dormitorios más que comparten baño completo. 3er PISO: Gran playroom de 128 mts2. JARDÍN: Galería con parrilla; pileta de 10 x 5 mts revestida en venecitas con filtro y sistema de calefacción; vestuario de buen tamaño; sala de máquinas. Riego automático. 2 muelles - 1 con elevador para 2 lanchas. En el frente entrada para varios autos y pérgolas para 2 autos. ESPECIFICACIONES: Pisos de roble Americano; Aberturas de aluminio doble vidrio; mesadas de mármol de carrara en baños. || Gastos - A.B.L.: $3.990 (MUNICIPALIDAD) - Expensas Comunes: $5.571 (EXPENSAS)",
5,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,5,"2017-12-13 02:14:01","boulevard moreno al 200, San Pedro, Buenos Aires",,,
6,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,6,"2017-12-13 02:14:07","MORENO M. DR. al 2400 entre PAZ J.M. G y PACHECO G, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente duplex 3 dormitorios, principal en suite, playroom ,2 baños completos , toilette, excelente jardín con parrilla, dormitorios con placard , muebles de cocina completos, techo tejas, pisos tarugados , azulejos decorados , revestimiento del frente revoque, excelente categoría,aire acondicionado a convenir , apto credito --- Propiedad subida desde el sistema inmobiliario Tokko Broker",
7,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,7,"2017-12-13 02:14:14","Cosme Argerich al 2900 esquina Velez Sarsfield, Carapachay - Gran Bs. As. Norte, Buenos Aires",,"Muy buen departamento tipo PH al frente en planta alta de 46 m2, 2 ambientes con living/comedor de 4,00 x 3,20, un dormitorio con placard de 3,00 x 3,20, cocina de 3,00 x 2,10, baño completo, lavadero y patio de 2,80 x 2,20. Muy luminoso y en muy buena ubicación. Apto crédito bancario. ""Los datos, medidas y antigüedad son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",
8,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,8,"2017-12-13 02:14:18","AZARA al 600, Ramos Mejía - Gran Bs. As. Oeste, Buenos Aires",,"Excelente PH, planta baja de 2 ambientes, con patio.",
9,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,9,"2017-12-13 02:14:22","El Indio al 1700 entre Martin Rodriguez e Indepen, Villa Adelina - Gran Bs. As. Norte, Buenos Aires",,"Chalet 4 ambientes desarrollado en dos plantas con living-comedor, cocina con comedor y toilette. en planta alta 3 dormitorios con placard y baño completo. Doble circulación, entrada de auto y garage, departamento de dos ambientes al frente con posible quincho y parrilla, jardín y cuarto de herramientas, Gran lote de 10 x 37 y superficie cubierta de 330 m2. Muy buena ubicación, ideal multifamiliar. No apto crédito. ""Los datos, medidas y antigüedad son estimados y suministrados por el dueño"" Propiedad subida desde el sistema inmobiliario Tokko Broker",
10,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,10,"2017-12-13 02:14:24","CAMINO REAL- AV. CAMINO REAL MORON al 1500, San Fernando - Gran Bs. As. Norte, Buenos Aires",,"Importante casa en doble lote central en el Barrio Cerrado Camino Real con excelente acceso desde autopista. Estilo clásico con frente de revoque, aberturas de madera con persianas de enrollar y techos de pizarra. Muy buena distribución de ambientes. Espaciosa, living con chimenea, comedor en L con muy buena vista al jardín, gran cocina con comedor diario, family con pisos tarugados, toilette de recepción. Lavadero y dependencias en PB desde donde surge una escalera secundaria hacia la PA. PLANTA ALTA: 5 dormitorios, suite principal con vestidor y jacuzzi, suite junior, 3 dormitorios con otro baño completo. Espectacular hall de distribución con hogar y pisos tarugados. SEGUNDA PLANTA: Gran ambiente tipo playroom con pisos tarugados subdividido con una pared de durlock Sala de máquinas con hidroneumático y tanques. Dos termotanques. Equipo frio/calor central. EXTERIORES: Excelente jardín con Pileta 8 x 5 mts. Riego automático. Espacio para estacionar varios vehículos descubiertos con posibilidad de realizar una cubierta. || Gastos - A.B.L.: $5.600 (ABL POR AMBOS) - Expensas Comunes: $13.746 (Expensas comunes) - Rentas: $14.000 (ARBA)",
15388,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15388,"2017-12-13 18:15:46","SARMIENTO DOMINGO F. al 3300 entre CASTRO R.B y AC, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Dx a estrenar 3 dormit en excelente ubicacion a 3 cuadras de maipu , porche 1.3x1.5, hall de 2x0,90, play 6x4, suite baã'o y toilette, living , pisos ceramicos, azulejos decorados, revestimiento del frente ladrillos, muebles de cocina, artefac cocina comun , lavadero , terreno 4.33x22.15, sup cub 134 jardin al frente 5 y al fondo 7, excelente estado , entrada de coches -""Los datos, medidas y antigüedad son estimativos y suministrados por el dueño."" Propiedad subida desde el sistema inmobiliario Tokko Broker",
15389,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15389,"2017-12-13 18:15:52","Esmeralda al 1600, entre Quintana y DF Sarmiento, Florida M - Gran Bs. As. Norte, Buenos Aires",,"Ph PA al frente, 2 amb, reciclado. Inmejorable ubicación, cerca de Av. Maipu y estación. Sin expensas. No es apto crédito hipotecario.// ""Los datos, medidas y antiguedad son estimados y suministrados por el dueño"" Propiedad subida desde el sistema inmobiliario Tokko Broker",
15390,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15390,"2017-12-13 18:15:53","Italia al 1400, Florida M - Gran Bs. As. Norte, Buenos Aires",,"VENTA CASA MULTIFAMILIAR 4 AMBIENTES EN FLORIDA Casa multifamiliar en 2 plantas sobre lote propio. Ubicada a pocos metros de Av. Maipú. Planta Baja: Living comedor. 3 dormitorios (1 posible garage). Hall de distribución. Baño completo. Amplio jardín. Cochera descubierta. Salida a las 2 calles. Planta Alta: Igual a la plata baja, pero en lugar de un 3er dormitorio tiene un balcón aterrazado. Ideal inversionista. No apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15391,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15391,"2017-12-13 18:15:59","ismael jimenez al 700, San Pedro, Buenos Aires",,,
15392,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15392,"2017-12-13 18:16:03","Cordoba al 3100 entre acassuso y roma, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Chalet en excelente . ubicación a una cuadra de Av. Maipu , 2/3 dormitorios ,entrada de autos y garage , hermoso jardín de 10m2, todo desarrollado en una planta , oportunidad, cuarto de herramientas , revestimiento del frente revoque , pisos parquet y granito , azulejos decorados, techo losa , muebles de cocina bajos--total de baños 2 (baño servicio y baño completo )-- Propiedad subida desde el sistema inmobiliario Tokko Broker",
15393,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15393,"2017-12-13 18:16:03","NORDELTA - LAGOS DEL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa en Lagos del Golf racionalista sobre el lago central. Excelente vista. En un lateral de la casa tiene un espacio verde en común. (Se entrega Febrero 2018) PLANTA BAJA: Hall de recepción vidriado. Toilette. Amplio living comedor con pisos de hormigón ventilado. Cocina con isla y comedor diario con pisos de porcellanto. Family. Suite de huéspedes. Cuarto de servicio con lavadero. PLANTA ALTA: Hall de distribución. Playroom. Dormitorio principal en suite con vestidor. Baño con doble bacha. Suite Junior con placard y baño completo. Pisos de madera de Patagonia Flooring multiestrato de Roble de Eslavonia. Otros dos dormitorios que comparten un baño completo. Terraza. EXTERIORES: Galería con parrilla. Pileta, Lugar para guardar dos autos. ESPECIFICACIONES: Paredes de ladrillo portante de 18 cms de espesor; revoque termoaislante Isolteco de Edilteco Sudamericana. CARPINTERIA: Ventanas con dintel de altura 2.40 mts desde piso terminado de PVC de Konig Group con perfilaría Kommerling o Tecnocom con DVH, cierres y burletes, con guías de mosquiteros, con mosquiteros; con contramarcos de PVC en el interior; Puertas interiores. Carpinterías Diamara, con marcos y contramarcos de madera, pintadas con una mano de impresión para madera y dos de laca satinada gris; ; Las ventanas de los baños y lavadero son oscilobatientes; el resto, corredizas o paños fijos; se adjuntará la planilla de aberturas. CALEFACCIÓN: Por radiadores. Se provee dos calderas independientes para cada planta con su termostato, marca Peisa, modelo Diva. Radiadores marca Peisa. Las cañerías de agua caliente para calefacción serán de Saladillo línea H3 (Hidro 3) con aluminio. INSTALACION AIRES ACONDICIONADOS SPLITS: Se trazarán las cañerías de preinstalación de los equipos Split en dormitorios, hall de planta alta, living comedor, cocina comedor diario. PLANOS MUNICIPALES: Se han presentado y aprobado los planos ante el barrio y la municipalidad de Tigre. Los derechos de construcción o demás gastos derivados de organismos intervinientes en la aprobación de planos correspondientes a mejoras o ampliaciones del proyecto estarán a cargo del comprador. Los gastos de gestión de los planos de final de obra estarán a cargo de MACPROJECTS S.A. LUZ: Se incluyen los trámites de luz de obra. De exigir Edenor algún trámite adicional para cambio a luz residencial al momento del cambio de titularidad tendrá un costo adicional y será realizado por un electricista matriculado ante el APSE.",
15394,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15394,"2017-12-13 18:16:06","Urquiza al 600, Vicente López - Alto - Gran Bs. As. Norte, Buenos Aires",,"VENTA PH 3 AMBIENTES EN VICENTE LÓPEZ Muy buen ph en 2 plantas, en planta alta. Ubicado a metros de Av. Del Libertador. Planta Baja: Amplia cocina comedor. Toilette. Patio con galería. Lavadero independiente. Planta Alta: 2 dormitorios. Baño completo. Apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15395,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15395,"2017-12-13 18:16:06","Zacagnini al 6600, Barrio Zacagnini - Mar del Plata, Buenos Aires",,"Chalet en una planta sobre lote de 18x43. Hall de entrada. Living comedor apaisado. Cocina separada. Comedor diario. Dormitorio principal al frente con vestidor y baño en suite. Baño completo. Dormitorio al contrafrente con placard. Garage semi cubierto. Quincho con parrilla, piscina, parque.",
15396,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15396,"2017-12-13 18:16:11","Bº La Posta, San Isidro - Horqueta - Gran Bs. As. Norte, Buenos Aires",,"ALQUILER VERANO Disponible 12/1 al 28/2 U$S 8.000 + Gastos (luz, piletero, jardinero) Seguridad 24 hs.: Si Caracteristicas Principales: Impecable casa en lote interno en La Posta. Moderna, luminosa y muy a la moda. Muy buena recepción, muy buena cocina con comedor diario y family. Dormitorio principal en suite y tres dormitorios más. Dependencia de servicio. Lavadero. Galería, jardín, pileta. Entrada para varios autos. Impecable casa en lote interno en La Posta. Moderna, luminosa y muy cómoda. Muy buena recepción, muy buena cocina con comedor diario y family. Dormitorio principal en suite y tres dormitorios más. Dependencia de servicio. Lavadero. Galería, jardín, pileta. Entrada para varios autos. Propiedad subida desde el sistema inmobiliario Tokko Broker",
