skin_disease.id,skin_disease.ts,skin_disease.title,skin_disease.content,skin_disease.category_1_x_skin_disease_id,skin_disease.skin_disease_image_id
1,"2018-01-25 01:07:13",Foreword,,"{
    ""1"": {
        ""category_1_x_skin_disease.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-25 01:04:43"",
        ""category_1.title"": ""A Clinical Atlas of 101 Common Skin Diseases""
    }
}","{
    ""1"": {
        ""skin_disease_image.id"": 1,
        ""skin_disease_image.path"": ""/c7/bb/11/83/c7bb1183354d74a1200f620a619ed54fb012ea95.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/main/skin_disease_image//c7/bb/11/83/c7bb1183354d74a1200f620a619ed54fb012ea95.jpg""
    }
}"
2,"2018-01-25 01:07:13",Preface,,"{
    ""2"": {
        ""category_1_x_skin_disease.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-25 01:04:43"",
        ""category_1.title"": ""A Clinical Atlas of 101 Common Skin Diseases""
    }
}","{
    ""2"": {
        ""skin_disease_image.id"": 2,
        ""skin_disease_image.path"": ""/95/bf/e4/34/95bfe434e3e2efa5f38ce4042f5e7cc1586e930b.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/main/skin_disease_image//95/bf/e4/34/95bfe434e3e2efa5f38ce4042f5e7cc1586e930b.jpg""
    }
}"
3,"2018-01-25 01:07:13","Morphology: Definition and Images",,"{
    ""3"": {
        ""category_1_x_skin_disease.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-25 01:04:43"",
        ""category_1.title"": ""A Clinical Atlas of 101 Common Skin Diseases""
    }
}","{
    ""3"": {
        ""skin_disease_image.id"": 3,
        ""skin_disease_image.path"": ""/96/4e/dd/f3/964eddf370e1b97b6f9ce41ea7bfafaa1f743483.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/main/skin_disease_image//96/4e/dd/f3/964eddf370e1b97b6f9ce41ea7bfafaa1f743483.jpg""
    }
}"
4,"2018-01-25 01:07:13","Acanthosis Nigricans",,"{
    ""4"": {
        ""category_1_x_skin_disease.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-25 01:04:43"",
        ""category_1.title"": ""A Clinical Atlas of 101 Common Skin Diseases""
    }
}","{
    ""4"": {
        ""skin_disease_image.id"": 4,
        ""skin_disease_image.path"": ""/94/79/bb/d9/9479bbd9dcab284b7bd0819c05009aa6ec192a07.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/main/skin_disease_image//94/79/bb/d9/9479bbd9dcab284b7bd0819c05009aa6ec192a07.jpg""
    }
}"
5,"2018-01-25 01:07:13","Acne Vulgaris",,"{
    ""5"": {
        ""category_1_x_skin_disease.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-25 01:04:43"",
        ""category_1.title"": ""A Clinical Atlas of 101 Common Skin Diseases""
    }
}","{
    ""5"": {
        ""skin_disease_image.id"": 5,
        ""skin_disease_image.path"": ""/bc/e3/f4/1e/bce3f41e0d92a7c2ac3f483828bd87e3771069fd.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/main/skin_disease_image//bc/e3/f4/1e/bce3f41e0d92a7c2ac3f483828bd87e3771069fd.jpg""
    }
}"
6,"2018-01-25 01:07:13","Allergic Contact Dermatitis","Allergic contact dermatitis is an inflammatory process induced by direct contact of the skin of a sensitized individual to an allergen.","{
    ""6"": {
        ""category_1_x_skin_disease.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-25 01:04:43"",
        ""category_1.title"": ""A Clinical Atlas of 101 Common Skin Diseases""
    }
}","{
    ""6"": {
        ""skin_disease_image.id"": 6,
        ""skin_disease_image.path"": ""/75/82/3a/07/75823a07df53117341aef94493e779963c3f9933.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/main/skin_disease_image//75/82/3a/07/75823a07df53117341aef94493e779963c3f9933.jpg""
    }
}"
7,"2018-01-25 01:07:13","Allergic (Leukocytoclastic) Vasculitis","A systemic inflammatory process involving venules by deposits of fibrin within their wall in conjunction with neutrophils and nuclear “dust” of neutrophils in the dermis and, at times, the subcutaneous fat.","{
    ""7"": {
        ""category_1_x_skin_disease.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-25 01:04:43"",
        ""category_1.title"": ""A Clinical Atlas of 101 Common Skin Diseases""
    }
}","{
    ""7"": {
        ""skin_disease_image.id"": 7,
        ""skin_disease_image.path"": ""/2a/25/5e/52/2a255e527fe975ef04963ac7d567b638cb890c4a.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/main/skin_disease_image//2a/25/5e/52/2a255e527fe975ef04963ac7d567b638cb890c4a.jpg""
    }
}"
8,"2018-01-25 01:07:13",Alopecias,"Loss of hair attributable either to the effects of inflammatory cells on follicles or to physiological or mechanical factors in which inflammatory cells play no role.","{
    ""8"": {
        ""category_1_x_skin_disease.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-25 01:04:43"",
        ""category_1.title"": ""A Clinical Atlas of 101 Common Skin Diseases""
    }
}","{
    ""8"": {
        ""skin_disease_image.id"": 8,
        ""skin_disease_image.path"": ""/c5/bb/03/db/c5bb03dbc7906ae21dd906fae068a2eca77fb5c5.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/main/skin_disease_image//c5/bb/03/db/c5bb03dbc7906ae21dd906fae068a2eca77fb5c5.jpg""
    }
}"
9,"2018-01-25 01:07:13",Amyloidosis,"A condition in which deposits of a fibrillary protein (amyloid) appear in the skin as macules, papules, and nodules consequent to the effects of local factors, or as patches (which may be purpuric), plaques, nodules, and tumors as a result of a systemic disease like myeloma.","{
    ""9"": {
        ""category_1_x_skin_disease.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-25 01:04:43"",
        ""category_1.title"": ""A Clinical Atlas of 101 Common Skin Diseases""
    }
}","{
    ""9"": {
        ""skin_disease_image.id"": 9,
        ""skin_disease_image.path"": ""/f6/5e/e3/ea/f65ee3ea260a3b435e378b6bd4311ebc876c68c6.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/main/skin_disease_image//f6/5e/e3/ea/f65ee3ea260a3b435e378b6bd4311ebc876c68c6.jpg""
    }
}"
10,"2018-01-25 01:07:13","Arthropod Assaults","Papules, nodules, vesicles, and sometimes bullae that develop in response to “bites” of arthropods, among the most common offenders being mosquitoes, bedbugs, and mites of scabies.","{
    ""10"": {
        ""category_1_x_skin_disease.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-25 01:04:43"",
        ""category_1.title"": ""A Clinical Atlas of 101 Common Skin Diseases""
    }
}","{
    ""10"": {
        ""skin_disease_image.id"": 10,
        ""skin_disease_image.path"": ""/75/e8/1d/23/75e81d233032094bf6299ee6e28bcd100547cb31.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/main/skin_disease_image//75/e8/1d/23/75e81d233032094bf6299ee6e28bcd100547cb31.jpg""
    }
}"
11,"2018-01-25 01:07:13","Atopic Dermatitis and Its Analogues (lichen simplex chronicus, prurigo nodularis, picker's nodules, and erosions and ulcerations secondary to excoriation)","A condition of persons of any age, but particularly children with a genetic proclivity for allergic rhinitis and conjunctivitis, and allergic asthma.","{
    ""11"": {
        ""category_1_x_skin_disease.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-25 01:04:43"",
        ""category_1.title"": ""A Clinical Atlas of 101 Common Skin Diseases""
    }
}","{
    ""11"": {
        ""skin_disease_image.id"": 11,
        ""skin_disease_image.path"": ""/9e/76/ea/36/9e76ea3646f8b5ddfbcdf5d5e3260bd6c58ccc2b.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/main/skin_disease_image//9e/76/ea/36/9e76ea3646f8b5ddfbcdf5d5e3260bd6c58ccc2b.jpg""
    }
}"
