baby_name.id,baby_name.ts,baby_name.title,baby_name.meaning,baby_name.origin,baby_name.theme
1,"2018-03-21 21:38:19",Liam,"Strong-willed warrior and protector. It's a shorter form of the Irish name Uilliam, which originated from the Frankish Willahelm, meaning ""helmet of will."" It's also a shortened version of ""William."" Well-known Liams: actors Liam Neeson and Liam Hemsworth",Irish,"Alternatives to A-list celebrity baby names, Classic, Popular baby names from around the world, Popular-name alternatives, Short and sweet"
2,"2018-03-21 21:38:24",Noah,"A Hebrew name meaning ""rest"" and ""comfort."" In the famous biblical story, God chooses Noah to build the ark, fill it with food and two of every animal, and survive the great flood. Well-known Noahs: actor Noah Wyle; Billy Ray Cyrus's daughter.",Hebrew,"Alternatives to A-list celebrity baby names, Biblical, Classic, Popular baby names from around the world, Popular-name alternatives, Short and sweet, Spiritual"
3,"2018-03-21 21:38:28",Logan,"Small hollow",Scottish,"Classic, Comic books, Famous writers, Gender-neutral, Popular baby names from around the world, Popular-name alternatives"
4,"2018-03-21 21:39:08",Lucas,"A form of Luke or Lucius, meaning ""light-giving"" or ""illumination."" Luke is the author of the third gospel of the New Testament.",Latin,"Biblical, Classic, Popular baby names from around the world, Popular-name alternatives"
5,"2018-03-21 21:39:12",Mason,"Traditionally a French last name with Germanic influences used in the Middle Ages by stoneworkers.",French,"Classic, Gender-neutral, Musicians, Popular-name alternatives, Southern"
6,"2018-03-21 21:39:13",Oliver,"From the French name Olivier, probably derived from the Late Latin word olivarius (olive tree). Well-known Olivers: Oliver Cromwell; the main character in Oliver Twist; TV personality John Oliver; celebrity chef Jamie Oliver.",Latin,"Alternatives to A-list celebrity baby names, Baby names inspired by great American men, Classic, Comic books, Disney characters, Elegant baby names, Famous writers, Military heroes, Musicians, Nobel laureates, Popular baby names from around the world, Pop"
7,"2018-03-21 21:39:15",Ethan,"Hebrew for ""strong,"" ""safe,"" ""firm."" In the Bible, Ethan is a wise man (but not as wise as Solomon). Well-known Ethans: actor Ethan Hawke; director Ethan Coen; revolutionary Ethan Allen; Edith Wharton character Ethan Frome.",Hebrew,"Classic, Elegant baby names, Popular African American names, Popular baby names from around the world, Short and sweet, Wild West"
8,"2018-03-21 21:39:16",Elijah,"Hebrew for ""Yahweh is God."" It's the name of an Israelite prophet in the First and Second Books of Kings in the Bible. Traditionally a popular Jewish boys' name, it has rocketed in popularity since the 1990s.",Hebrew,"Biblical, Classic, Musicians, Passover, Popular African American names, Popular-name alternatives, Spiritual, Wild West"
9,"2018-03-21 21:39:18",Aiden,"The name of the Celtic sun god, meaning ""fiery."" It was traditionally a boys' name but is now given to girls, too, especially spelled as Aidan. Well-known Aidens: actor Aidan Quinn; one of Carrie Bradshaw's boyfriends (Aidan) on Sex and the City.",Irish,"Alternatives to A-list celebrity baby names, Classic, Gender-neutral, Popular-name alternatives"
10,"2018-03-21 21:39:19",James,"A classic boys' name derived from the Hebrew name Jacob. It means ""supplanter,"" one who follows. In the 17th century the Scottish king James VI inherited the English throne, becoming the first ruler of all Britain, and the name became much more popular.",Hebrew,"African American leaders, African American sports stars, Biblical, Children's books, Classic, Disney characters, Easter, Explorers, Famous writers, Fourth of July, Gender-neutral, Musicians, Popular African American names, Popular baby names from around t"
11,"2018-03-21 21:39:20",Benjamin,"The youngest of the 12 sons of Jacob in the Bible. It means ""son of the south"" and possibly also ""son of my old age."" Well-known Benjamins: Benjamin Franklin; journalist Ben Bradlee; Dustin Hoffman's character in The Graduate.",Hebrew,"African American leaders, Baby names inspired by great American men, Biblical, Elegant baby names, Fourth of July, Inventors, Popular baby names from around the world, Spiritual, U.S. presidents, Wild West"
12,"2018-03-21 21:39:23",Sebastian,"From the Latin for ""venerable"" or ""revered."" St. Sebastian was a martyr, and his name gained popularity during the middle ages and crusades. Well-known Sebastians: Johann Sebastian Bach; the crab character in Disney's The Little Mermaid.",Greek,"Baby names inspired by Olympians, Disney characters, Elegant baby names, Hipster baby names, Popular baby names from around the world, Popular songs, Saints, Shakespeare"
13,"2018-03-21 21:39:24",Jackson,"Originally a last name meaning ""son of Jack."" Well-known Jacksons: President Andrew Jackson, General Stonewall Jackson, artist Jackson Pollock, musician Michael Jackson.",Hebrew,"Artists, Baby names inspired by places, Classic, Popular-name alternatives, Southern, U.S. presidents"
14,"2018-03-21 21:39:26",Jacob,"""Supplanter,"" from Hebrew. Jacob is an important biblical patriarch, the father of 12 sons who gave their names to the 12 tribes of Israel. Jacob has long been a popular Jewish name and has been a top 100 U.S. name for 30-plus years. Nickname: Jake.",Hebrew,"Biblical, Classic, Popular baby names from around the world, Spiritual"
15,"2018-03-21 21:39:29",Alexander,"Greek for ""defender of men."" Countless kings and emperors named Alexander have ruled since the time of the ancient Greeks. Well-known Alexanders: Alexander the Great; Founding Father Alexander Hamilton.",Greek,"Alternatives to A-list celebrity baby names, Artists, Baby names inspired by great American men, Fashion designers, Fourth of July, Inventors, Native American leaders, Popular baby names from around the world, Saints, Shakespeare"
16,"2018-03-21 21:39:33",Carter,"Traditionally a last name used by a cart driver. Well-known Carters: President Jimmy Carter; Dr. Carter, character on the TV show E.R.; Carter Bays, creator of How I Met Your Mother.",English,"African American leaders, Baby names inspired by great American men, U.S. presidents"
17,"2018-03-21 21:39:37",Michael,"""Who is like God?"" in Hebrew. In the Bible, St. Michael leads the angels against the army of Satan and becomes the patron saint of soldiers. It's been a popular U.S. boys' name since the 1940s, although its popularity is declining.",Hebrew,"African American celebrities, African American sports stars, Asian American leaders, Baby names inspired by Olympians, Basketball stars, Classic, Dark and scary, Disney characters, Famous writers, Fashion designers, Football stars, Inventors, Military her"
