property_x_interior_feature.id,property.id,property.ts,property.address,property.price,property.description,property.phone,interior_feature.id,interior_feature.ts,interior_feature.key,interior_feature.value
1,11,"2017-12-13 02:14:30","Matias Sturiza Piso 8 A3, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente depto Puerto Olivos con vista amplia al Rio en edificio PREMIUM STAR TOWER ubicación única, con esplendidas vistas al RIO de la Plata. Un horizonte sin límites que invita a despejar la mente y permite mirar más allá. Es estar en el lugar ideal de Olivos sobre el Puerto y con el mas cómodo acceso a la Zona Norte y a la Capital. 17 pisos con unidades 2,3,4, 5 ambientes Cocheras distribuidas en 2 subsuelos, sectores PB, entrepiso Amenities 700 m2 cubiertos y 560 descubiertos Pileta descubierta climatizada con vista al Rio y la Ciudad Amplio gimnasio Sector spa relax KIDS CLUB 2 SUM con cocina y parrilla Area laundry Propiedad subida desde el sistema inmobiliario Tokko Broker",,1,"2017-12-13 02:14:30",Heating,
2,17,"2017-12-13 02:14:50","Muñoz al 2900, San Miguel - Gran Bs. As. Noroeste, Buenos Aires",,"### VENTA - 2/3 AMBIENTES CON COCHERA - APTO CREDITO IAF - SAN MIGUEL ### * Condominio ""La Mansa 2"", Muñoz 2991 entre Salerno y Las Delicias, San Miguel. * Ubicado en primer piso, cuenta con cocina comedor integrada equipada con cocina a gas, termotanque electrico, muebles bajo mesada y alacenas en madera. Barra desayunadora, aire acondicionado. * Entrepiso en madera apto segundo dormitorio. * Baño completo con bañera. * Dormitorio con aire acondicionado y salida a balcón. * espacio guardacoche semicubierto.- Apto Crédito IAF, Galicia, etc.-",,2,"2017-12-13 02:14:50",Cooling,
3,82,"2017-12-13 02:18:51","Monteagudo Este al 700, Villa Mallea - San Juan, San Juan",,"Frente a plaza arbolada, 50 metros de Avda Rawson",,1,"2017-12-13 02:14:30",Heating,
4,87,"2017-12-13 02:19:00","Avda Rioja Sur al 400, Ciudad Centro - San Juan, San Juan",,"Local a la calle con salón planta libre, baño y patio. Factibilidad de construir planta superior liviana duplicando la superficie útil",,1,"2017-12-13 02:14:30",Heating,
5,89,"2017-12-13 02:19:04","Avda Alem Norte al 100, Ciudad Centro - San Juan, San Juan",,"Local de 65m2 con dos baños y dos kichinetes subdivisibles, a la calle, alquilado en $15.200+IVA hasta enero/2018 y a partir de febrero $19.000+IVA",,1,"2017-12-13 02:14:30",Heating,
6,89,"2017-12-13 02:19:04","Avda Alem Norte al 100, Ciudad Centro - San Juan, San Juan",,"Local de 65m2 con dos baños y dos kichinetes subdivisibles, a la calle, alquilado en $15.200+IVA hasta enero/2018 y a partir de febrero $19.000+IVA",,2,"2017-12-13 02:14:50",Cooling,
7,98,"2017-12-13 02:19:38","PUEYRREDON al 300, Centro - Resistencia, Chaco",,"EXCELENTE CHALET EN UBICACION UNICA EN CIUDAD DE RESISTENCIA , CON CARACTERISTICAS EXCLUSIVAS , POSEE UN GARAGE CON CAPACIDAD PARA 3/4 VEHICULOS, CON PORTON Y PUERTA DE ENTRADA ELECTRICOS, DENTRO DE LA CASA LOS AMBIENTES SON AMPLIOS AL IGUAL QUE SUS DORMITORIOS (UNO EN SUITE) , EN SECTORES PRINCIPALES POSEE DETALLES COMO PISOS DE MARMOL TRAVERTINO ,- EL EXTENSO PATIO CUENTA CON UNA IMPONENTE PISCINA CON CLIMATIZADOR DE AGUA Y UN QUINCHO CON CUALIDADES EXCEPCIONALES TALES COMO SAUNA , ANAFE , HORNO A LEÑA Y PARRILLA, PARA EL PLENO DISFRUTE DEL AIRE LIBRE HAY UN DECK DE MADERA CON UNA CASCADA DE DISEÑO Y UN HIDROMASAJE JUNTO A LA PILETA. OTROS DETALLES QUE HACEN A LA EXCLUSIVIDAD DE ESTE INMUEBLE. SEGURIDAD: PUERTAS DE INGRESO CON LLAMADOR Y APERTURA CENTRAL DENTRO DE LA CASA - ALARMA EN PLANTAS BAJA Y ALTA. CONFORT: CLIMATIZADOR DE PILETA - CENTRAL TELEFONICA CON TELEFONOS INTERNOS - SAUNA - PRESURIZADOR DE AGUA - DISYUNTOR DIFERENCIAL - GAS A GRANEL (GARRAFON) - INSTALACION PARA PROVISION DE AGUA EN HELADERA - COBERTOR DE PILETA - CALEFACTOR TIPO ESCABE EN SECTOR ESCALERA - HOGAR A LEÑA O GAS - LAVADERO CON 2 PILETAS DE LAVAR - INSTALACION PARA LAVAPLATOS - MOBILIARIO DE COCINA JOHNSON - 6 AIRES ACONDICIONADOS",,1,"2017-12-13 02:14:30",Heating,
8,100,"2017-12-13 02:19:41","RUTA NAC. Nº 11 al 200, Toba - Resistencia, Chaco",,">CASA EN PLENA ZONA ""EL TRIÁNGULO"",CON GRAN TERRENO - AMPLIA BANQUINA DE ESTACIONAMIENTO IDEAL PARA EMPRESAS CON VENTA DE IMPLEMENTO AGRÍCOLA, TRACTORES, CAMIONES, MAQUINARIAS ESPECIALES, ETC.- LO SUGIERE SU PROPIETARIO COMO CANCHA DE FUTBOL 5.- LA CASA PUDE SER DESTINADA TOTALMENTE A OFICINA, LAS PUERTAS Y SANITARIOS FUERON RETIRADOS Y SE ENTREGAN AL NUEVO INQUILINO. SE ACLARA QUE EL PRECIO ES POR MTR. CUADRADO.-",,1,"2017-12-13 02:14:30",Heating,
9,101,"2017-12-13 02:19:46","ALVEAR AV. al 2000, Provino - Resistencia, Chaco",,"CASA (REGULAR ESTADO DE MANTENIMIENTO - DESOCUPADA 10 AÑOS)- TECHOS DE TEJAS FRANCESAS, PISOS EN LIVING-COMEDOR DE MARMOL.- ARRIBA DE LA COCHERA, 1 DPTO. DOS HABITACIONES CON UN BAÑO.- PEQUEÑO PATIO CON PARRILLA.- UBICACION EN ESQUINA, DONDE COMIENZA EL BARRIO PROVINICAS UNIDADAS, Y DESPUES SIGUE EL BARRIO FOECYT.- >ESTRATEGICA ESQUINA - POR SU UBICACION ES IDEAL PARA DESTINO "" COMERCIAL O PROFESIONAL """"",,1,"2017-12-13 02:14:30",Heating,
10,102,"2017-12-13 02:19:49","CAMPIAS C. al 600, Villa Pegoraro - Resistencia, Chaco",,"CASA ECONOMICA; UN DORMIT., COMEDOR, COCINA Y BAÑO, TECHO DE LOSA; Y UNA HABITACION TECHO DE CINC, SIN CIELORRASO.- A LA CASA LE FALTA UN MANTENIMIENTO GENERAL.-",,1,"2017-12-13 02:14:30",Heating,
