category_1.id,category_1.ts,category_1.title
1,"2018-09-16 21:53:14",机械工业
2,"2018-09-16 21:53:14",行业设备
3,"2018-09-16 21:53:14",照明工业
4,"2018-09-16 21:53:14",电子元器件
5,"2018-09-16 21:53:14",传媒广电
6,"2018-09-16 21:53:14",安全防护
7,"2018-09-16 21:53:14",包装
8,"2018-09-16 21:53:14",纸业
9,"2018-09-16 21:53:14",办公文教
10,"2018-09-16 21:53:14",数码家电
11,"2018-09-16 21:53:14",电工电气
12,"2018-09-16 21:53:14",纺织皮革
13,"2018-09-16 21:53:14",服装内衣
14,"2018-09-16 21:53:14",鞋包配饰
15,"2018-09-16 21:53:14",五金工具
16,"2018-09-16 21:53:14",化工原料
17,"2018-09-16 21:53:14",精细化学
18,"2018-09-16 21:53:14",橡胶塑料
19,"2018-09-16 21:53:14",环保
20,"2018-09-16 21:53:14",仪器仪表
21,"2018-09-16 21:53:14",日用百货
22,"2018-09-16 21:53:14",建筑建材
23,"2018-09-16 21:53:14",交通运输
24,"2018-09-16 21:53:14",礼品工艺品饰品
25,"2018-09-16 21:53:14",能源
26,"2018-09-16 21:53:14",农林牧渔
27,"2018-09-16 21:53:14",汽车用品
28,"2018-09-16 21:53:14",食品饮料
29,"2018-09-16 21:53:14",通信产品
30,"2018-09-16 21:53:14",玩具
31,"2018-09-16 21:53:14",冶金矿产
32,"2018-09-16 21:53:14",美妆日化
33,"2018-09-16 21:53:14",印刷
34,"2018-09-16 21:53:14",运动户外
35,"2018-09-16 21:53:14",母婴用品
36,"2018-09-16 21:53:14",服务市场
