nvzhuang.id,nvzhuang.ts,nvzhuang.title,nvzhuang.jiage,nvzhuang.xiaoliang,nvzhuang.fengge,nvzhuang.kaihe_fangshi,nvzhuang.yichang,nvzhuang.banxing,nvzhuang.shiyong_jijie,nvzhuang.lingxing,nvzhuang.caizhi_leixing,nvzhuang.shangpin_caizhi,nvzhuang.chandi,nvzhuang.shangshi_nianfen,nvzhuang.pinpai,nvzhuang.pinpai_x_nvzhuang_id,nvzhuang.image_id
1,"2018-08-05 23:29:40",BURBERRY/博柏利标志性格纹领底菱形绗缝深蓝色聚酯纤维休闲舒适女士棉服国际码：4062393,￥4245,3件,英伦风,系扣,常规,修身,春季,翻领,其他,100%聚酯纤维,波斯尼亚和黑塞哥维那,18年春夏,博柏利,"{
    ""1"": {
        ""pinpai_x_nvzhuang.id"": 1,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-05 22:09:22"",
        ""pinpai.title"": ""BURBERRY"",
        ""pinpai.category_1"": ""女士外套"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-05 21:15:01"",
        ""category_1.title"": ""女士外套""
    }
}","{
    ""1"": {
        ""image.id"": 1,
        ""image.ts"": ""2018-08-05 23:29:40""
    },
    ""2"": {
        ""image.id"": 2,
        ""image.ts"": ""2018-08-05 23:29:40""
    },
    ""3"": {
        ""image.id"": 3,
        ""image.ts"": ""2018-08-05 23:29:40""
    },
    ""4"": {
        ""image.id"": 4,
        ""image.ts"": ""2018-08-05 23:29:40""
    }
}"
2,"2018-08-05 23:29:41",BURBERRY/博柏利标志性格纹领底菱形绗缝浅咖啡色聚酯纤维休闲舒适女士棉服国际码：4062391,￥4245,1件,英伦风,拉链,短款,修身,春季,圆领,,100%聚酯纤维,波斯尼亚和黑塞哥维那,18年春夏,博柏利,"{
    ""2"": {
        ""pinpai_x_nvzhuang.id"": 2,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-05 22:09:22"",
        ""pinpai.title"": ""BURBERRY"",
        ""pinpai.category_1"": ""女士外套"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-05 21:15:01"",
        ""category_1.title"": ""女士外套""
    }
}","{
    ""5"": {
        ""image.id"": 5,
        ""image.ts"": ""2018-08-05 23:29:41""
    },
    ""6"": {
        ""image.id"": 6,
        ""image.ts"": ""2018-08-05 23:29:41""
    },
    ""7"": {
        ""image.id"": 7,
        ""image.ts"": ""2018-08-05 23:29:41""
    },
    ""8"": {
        ""image.id"": 8,
        ""image.ts"": ""2018-08-05 23:29:41""
    }
}"
3,"2018-08-05 23:29:44",BURBERRY/博柏利标志性格纹领底菱形绗缝红色其他聚酯纤维休闲舒适女士棉服国际码：4067307,￥4245,1件,英伦风,系扣,常规,修身,"春季,秋季,冬季",翻领,其他,100%聚酯纤维,波黑,18年春夏,博柏利,"{
    ""3"": {
        ""pinpai_x_nvzhuang.id"": 3,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-05 22:09:22"",
        ""pinpai.title"": ""BURBERRY"",
        ""pinpai.category_1"": ""女士外套"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-05 21:15:01"",
        ""category_1.title"": ""女士外套""
    }
}","{
    ""9"": {
        ""image.id"": 9,
        ""image.ts"": ""2018-08-05 23:29:44""
    },
    ""10"": {
        ""image.id"": 10,
        ""image.ts"": ""2018-08-05 23:29:44""
    },
    ""11"": {
        ""image.id"": 11,
        ""image.ts"": ""2018-08-05 23:29:44""
    },
    ""12"": {
        ""image.id"": 12,
        ""image.ts"": ""2018-08-05 23:29:44""
    }
}"
4,"2018-08-05 23:29:48","BURBERRY/博柏利标志性格纹领底菱形绗缝深蓝色聚酯纤维休闲舒适女士棉服 国际码：4051185",￥5070,,英伦风,系扣,常规,修身,"春季,秋季,冬季",翻领,,100%聚酯纤维,罗马尼亚,18年春夏,博柏利,"{
    ""4"": {
        ""pinpai_x_nvzhuang.id"": 4,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-05 22:09:22"",
        ""pinpai.title"": ""BURBERRY"",
        ""pinpai.category_1"": ""女士外套"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-05 21:15:01"",
        ""category_1.title"": ""女士外套""
    }
}","{
    ""13"": {
        ""image.id"": 13,
        ""image.ts"": ""2018-08-05 23:29:48""
    },
    ""14"": {
        ""image.id"": 14,
        ""image.ts"": ""2018-08-05 23:29:48""
    },
    ""15"": {
        ""image.id"": 15,
        ""image.ts"": ""2018-08-05 23:29:48""
    },
    ""16"": {
        ""image.id"": 16,
        ""image.ts"": ""2018-08-05 23:29:48""
    }
}"
5,"2018-08-05 23:29:48","【18秋冬】 BURBERRY/博柏利 女士大衣 100%棉 时尚 时尚 棕色 CT【会员享受税金补贴】",￥16068,,,,,,,,,100%棉,意大利、西班牙、越南等，批次不同产地不同,18年春夏,博柏利,"{
    ""5"": {
        ""pinpai_x_nvzhuang.id"": 5,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-05 22:09:22"",
        ""pinpai.title"": ""BURBERRY"",
        ""pinpai.category_1"": ""女士外套"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-05 21:15:01"",
        ""category_1.title"": ""女士外套""
    }
}","{
    ""17"": {
        ""image.id"": 17,
        ""image.ts"": ""2018-08-05 23:29:48""
    }
}"
6,"2018-08-05 23:29:52","【包税】BURBERRY/博柏利 The Mersey 羊毛牛角扣连帽女士大衣#4057518",￥7917,1件,,,,,"春季,秋季,冬季",,,80%羊毛，20%聚酰胺,英格兰（由于批次不同，产地请以实物为准。）,18年春夏,博柏利,"{
    ""6"": {
        ""pinpai_x_nvzhuang.id"": 6,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-05 22:09:22"",
        ""pinpai.title"": ""BURBERRY"",
        ""pinpai.category_1"": ""女士外套"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-05 21:15:01"",
        ""category_1.title"": ""女士外套""
    }
}","{
    ""18"": {
        ""image.id"": 18,
        ""image.ts"": ""2018-08-05 23:29:52""
    },
    ""19"": {
        ""image.id"": 19,
        ""image.ts"": ""2018-08-05 23:29:52""
    },
    ""20"": {
        ""image.id"": 20,
        ""image.ts"": ""2018-08-05 23:29:52""
    },
    ""21"": {
        ""image.id"": 21,
        ""image.ts"": ""2018-08-05 23:29:52""
    },
    ""22"": {
        ""image.id"": 22,
        ""image.ts"": ""2018-08-05 23:29:52""
    }
}"
7,"2018-08-05 23:29:53","【包税】BURBERRY/博柏利 马甲棉纶时尚休闲修身版 4022747-S黑色 XL",￥4780,,时尚休闲,拉链,常规,修身,冬季,,,棉纶,英国（因批次不同，产地也不同，以实物为准）,17年春夏,博柏利,"{
    ""7"": {
        ""pinpai_x_nvzhuang.id"": 7,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-05 22:09:22"",
        ""pinpai.title"": ""BURBERRY"",
        ""pinpai.category_1"": ""女士外套"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-05 21:15:01"",
        ""category_1.title"": ""女士外套""
    }
}","{
    ""23"": {
        ""image.id"": 23,
        ""image.ts"": ""2018-08-05 23:29:53""
    },
    ""24"": {
        ""image.id"": 24,
        ""image.ts"": ""2018-08-05 23:29:53""
    },
    ""25"": {
        ""image.id"": 25,
        ""image.ts"": ""2018-08-05 23:29:53""
    },
    ""26"": {
        ""image.id"": 26,
        ""image.ts"": ""2018-08-05 23:29:53""
    },
    ""27"": {
        ""image.id"": 27,
        ""image.ts"": ""2018-08-05 23:29:53""
    }
}"
8,"2018-08-05 23:29:54","BURBERRY/博柏利混合材质纯色女士长款大衣女士大衣 断码",￥11390,,欧美,,长款,适中,"秋季,冬季",翻领,,"面料：80%羊毛20%山羊绒 里料：50%聚酯纤维50%粘胶纤维",斯洛伐克,17年春夏,博柏利,"{
    ""8"": {
        ""pinpai_x_nvzhuang.id"": 8,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-05 22:09:22"",
        ""pinpai.title"": ""BURBERRY"",
        ""pinpai.category_1"": ""女士外套"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-05 21:15:01"",
        ""category_1.title"": ""女士外套""
    }
}","{
    ""28"": {
        ""image.id"": 28,
        ""image.ts"": ""2018-08-05 23:29:54""
    },
    ""29"": {
        ""image.id"": 29,
        ""image.ts"": ""2018-08-05 23:29:54""
    },
    ""30"": {
        ""image.id"": 30,
        ""image.ts"": ""2018-08-05 23:29:54""
    },
    ""31"": {
        ""image.id"": 31,
        ""image.ts"": ""2018-08-05 23:29:54""
    },
    ""32"": {
        ""image.id"": 32,
        ""image.ts"": ""2018-08-05 23:29:54""
    }
}"
9,"2018-08-05 23:29:58","【包税】BURBERRY/博柏利 【18新款】女士卡其色菱格中长款大衣 4051188",￥4380,1件,,系扣,中长款,适中,冬季,翻领,其他,100%聚酯纤维,欧洲，不同批次产地有所差异,18年春夏,博柏利,"{
    ""9"": {
        ""pinpai_x_nvzhuang.id"": 9,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-05 22:09:22"",
        ""pinpai.title"": ""BURBERRY"",
        ""pinpai.category_1"": ""女士外套"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-05 21:15:01"",
        ""category_1.title"": ""女士外套""
    }
}","{
    ""33"": {
        ""image.id"": 33,
        ""image.ts"": ""2018-08-05 23:29:58""
    },
    ""34"": {
        ""image.id"": 34,
        ""image.ts"": ""2018-08-05 23:29:58""
    },
    ""35"": {
        ""image.id"": 35,
        ""image.ts"": ""2018-08-05 23:29:58""
    },
    ""36"": {
        ""image.id"": 36,
        ""image.ts"": ""2018-08-05 23:29:58""
    },
    ""37"": {
        ""image.id"": 37,
        ""image.ts"": ""2018-08-05 23:29:58""
    }
}"
10,"2018-08-05 23:29:58","【包税】BURBERRY/博柏利 女士中调驼色大衣 4057519-042#180712ZKM",￥7022,,时尚,系扣,常规,适中,冬季,连帽,,80%羊毛20%聚酰胺,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利,"{
    ""10"": {
        ""pinpai_x_nvzhuang.id"": 10,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-05 22:09:22"",
        ""pinpai.title"": ""BURBERRY"",
        ""pinpai.category_1"": ""女士外套"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-05 21:15:01"",
        ""category_1.title"": ""女士外套""
    }
}","{
    ""38"": {
        ""image.id"": 38,
        ""image.ts"": ""2018-08-05 23:29:58""
    },
    ""39"": {
        ""image.id"": 39,
        ""image.ts"": ""2018-08-05 23:29:58""
    },
    ""40"": {
        ""image.id"": 40,
        ""image.ts"": ""2018-08-05 23:29:58""
    }
}"
