category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
2,"2018-05-28 22:06:30",天津,1,"2018-05-28 22:06:30",直辖市
3,"2018-05-28 22:06:30",上海,1,"2018-05-28 22:06:30",直辖市
4,"2018-05-28 22:06:30",重庆,1,"2018-05-28 22:06:30",直辖市
7,"2018-05-28 22:06:30",保定,2,"2018-05-28 22:06:30",华北地区
8,"2018-05-28 22:06:30",沧州,2,"2018-05-28 22:06:30",华北地区
9,"2018-05-28 22:06:30",承德,2,"2018-05-28 22:06:30",华北地区
10,"2018-05-28 22:06:30",邯郸,2,"2018-05-28 22:06:30",华北地区
11,"2018-05-28 22:06:30",衡水,2,"2018-05-28 22:06:30",华北地区
12,"2018-05-28 22:06:30",廊坊,2,"2018-05-28 22:06:30",华北地区
13,"2018-05-28 22:06:30",秦皇岛,2,"2018-05-28 22:06:30",华北地区
14,"2018-05-28 22:06:30",石家庄,2,"2018-05-28 22:06:30",华北地区
15,"2018-05-28 22:06:30",唐山,2,"2018-05-28 22:06:30",华北地区
16,"2018-05-28 22:06:30",邢台,2,"2018-05-28 22:06:30",华北地区
17,"2018-05-28 22:06:30",张家口,2,"2018-05-28 22:06:30",华北地区
18,"2018-05-28 22:06:30",阿拉善盟,2,"2018-05-28 22:06:30",华北地区
19,"2018-05-28 22:06:30",巴彦淖尔,2,"2018-05-28 22:06:30",华北地区
20,"2018-05-28 22:06:30",包头,2,"2018-05-28 22:06:30",华北地区
21,"2018-05-28 22:06:30",赤峰,2,"2018-05-28 22:06:30",华北地区
22,"2018-05-28 22:06:30",鄂尔多斯,2,"2018-05-28 22:06:30",华北地区
23,"2018-05-28 22:06:30",呼和浩特,2,"2018-05-28 22:06:30",华北地区
24,"2018-05-28 22:06:30",呼伦贝尔,2,"2018-05-28 22:06:30",华北地区
25,"2018-05-28 22:06:30",通辽,2,"2018-05-28 22:06:30",华北地区
26,"2018-05-28 22:06:30",乌海,2,"2018-05-28 22:06:30",华北地区
27,"2018-05-28 22:06:30",乌兰察布,2,"2018-05-28 22:06:30",华北地区
28,"2018-05-28 22:06:30",锡林郭勒盟,2,"2018-05-28 22:06:30",华北地区
29,"2018-05-28 22:06:30",兴安盟,2,"2018-05-28 22:06:30",华北地区
30,"2018-05-28 22:06:30",长治,2,"2018-05-28 22:06:30",华北地区
31,"2018-05-28 22:06:30",大同,2,"2018-05-28 22:06:30",华北地区
