real_estate.id,real_estate.ts,real_estate.price,real_estate.beds,real_estate.baths,real_estate.sqft,real_estate.built,real_estate.status,real_estate.county,real_estate.type,real_estate.mls,real_estate.size,real_estate.apn,real_estate.reactid,real_estate.description,real_estate.street_address,real_estate.address_locality,real_estate.address_region,real_estate.postal_code,real_estate.address_country,real_estate.latitude,real_estate.longitude,real_estate.alt
101,"2017-07-20 22:24:29","189,900",3,2,"1,595",,,Jefferson,"Single Family",790312,"1.80 Acres",3300190000003006,,,,,,,,,,
102,"2017-07-20 22:24:40","74,900",2,1,"1,100",1992,,Jefferson,Manufactured,787298,—,18-00-33-0-000-001.501,,,,,,,,,,
103,"2017-07-20 22:24:47","139,900",3,2,"1,560",1970,,Jefferson,Manufactured,784954,"2.50 Acres",1800250000065000,,,,,,,,,,
104,"2017-07-20 22:24:51","145,500",3,2,"1,056",1963,,Jefferson,"Single Family",784824,—,1800260000039000,,,,,,,,,,
105,"2017-07-20 22:24:52","109,900",3,1,"1,432",,,Jefferson,"Single Family",780991,"1.41 Acres",1800350000043000,,,,,,,,,,
106,"2017-07-20 22:24:55","34,900",2,1.5,"1,734",1982,,Jefferson,"Single Family",780352,"3.50 Acres",1800350000004000,,,,,,,,,,
107,"2017-07-20 22:25:01","299,900",4,3,"3,213",,,Jefferson,"Single Family",777842,—,—,,,,,,,,,,
108,"2017-07-20 22:25:08","50,000",—,—,—,,,Jefferson,Lots,775831,—,"18 00 26 0 000 092.000",,,,,,,,,,
109,"2017-07-20 22:25:14","70,400",—,—,—,,,Jefferson,Acreage,770078,—,—,,,,,,,,,,
110,"2017-07-20 22:25:22","224,500",3,2,"1,730",1972,Active,Jefferson,"Single Family",768999,"0.60 Acres",1800260000117000,,,,,,,,,,
111,"2017-07-20 22:25:24","8,500",—,—,—,,,Jefferson,Lots,767136,—,—,,,,,,,,,,
112,"2017-07-20 22:25:35","89,900",—,—,—,,,Jefferson,Acreage,762122,—,—,,,,,,,,,,
113,"2017-07-20 22:25:42","40,000",—,—,—,,,Jefferson,Lots,759165,—,—,,,,,,,,,,
114,"2017-07-20 22:25:45","25,500",—,—,—,,,Jefferson,Lots,752275,—,—,,,,,,,,,,
115,"2017-07-20 22:25:51","25,500",—,—,—,,,Jefferson,Lots,752279,—,—,,,,,,,,,,
116,"2017-07-20 22:26:02","18,000",—,—,—,,,Jefferson,Lots,752282,—,—,,,,,,,,,,
117,"2017-07-20 22:26:04","5,000",—,—,—,,,Jefferson,Lots,739473,—,—,,,,,,,,,,
118,"2017-07-20 22:26:12","35,000",—,—,—,,,Jefferson,Lots,534644,—,—,,,,,,,,,,
119,"2017-07-20 22:26:17","14,500",—,—,—,,,Jefferson,Lots,413487,—,—,,,,,,,,,,
120,"2017-07-20 22:26:25","129,900",3,2,"2,934",1940,,Jefferson,"Single Family",451965,"8 Acres",1800350000018000,,,,,,,,,,
121,"2017-07-20 22:26:29","22,500",—,—,—,,,Jefferson,Acreage,533748,—,—,,,,,,,,,,
122,"2017-07-20 22:26:39","18,500",—,—,—,,,Jefferson,Lots,533754,—,—,,,,,,,,,,
123,"2017-07-20 22:26:44","25,000",—,—,—,,,Jefferson,Lots,533756,—,—,,,,,,,,,,
124,"2017-07-20 22:26:54","18,500",—,—,—,,,Jefferson,Lots,533759,—,—,,,,,,,,,,
125,"2017-07-20 22:27:03","7,500",—,—,—,,,Jefferson,Lots,732932,—,—,,,,,,,,,,
126,"2017-07-20 22:27:12","169,000",3,2.5,"1,052",,,Jefferson,"Single Family",4923178,"0.75 Acres",3700190000038001,,,,,,,,,,
127,"2017-07-20 22:27:14","114,750",—,—,—,,,Jefferson,Acreage/Land,24127895,—,—,,,,,,,,,,
128,"2017-07-20 22:27:15","147,450",3,2,"1,241",,,Shelby,"Single Family",788313,"9,255 Sq. Ft.",137264001002026,,,,,,,,,,
129,"2017-07-20 22:27:21","224,500",3,2.5,"2,389",1993,,Shelby,"Single Family",789979,"0.38 Acres",137352002009000,,,,,,,,,,
130,"2017-07-30 22:02:54","239,900",4,3,"2,422",,,Shelby,"Single Family",790093,"0.43 Acres",238270000002085,,,,,,,,,,
131,"2017-07-20 22:27:28","250,000",—,—,—,,,Shelby,Acreage,789959,—,—,,,,,,,,,,
132,"2017-07-20 22:27:30","250,000",—,—,—,,,Shelby,Lots,789954,—,—,,,,,,,,,,
133,"2017-07-20 22:27:38","255,000",3,2,"1,841",,,Shelby,"Single Family",789875,"0.40 Acres",238270000001029,,,,,,,,,,
134,"2017-07-20 22:27:40","219,900",3,2.5,"2,369",1994,,Shelby,"Single Family",789975,"9,000 Sq. Ft.",137352004016000,,,,,,,,,,
135,"2017-07-20 22:27:41","120,000",2,2,"1,394",1997,Active,Shelby,Townhouse,790001,—,137254000011002,,,,,,,,,,
136,"2017-07-20 22:27:47","169,000",3,2,"1,814",,,Shelby,"Single Family",789417,"0.44 Acres",232034001003000,,,,,,,,,,
