phone_number_prefix.id,phone_number_prefix.ts,phone_number_prefix.prefix,phone_number_prefix.usage,phone_number_prefix.primary_city,phone_number_prefix.carrier,phone_number_prefix.introduced,phone_number_prefix.area_code_x_phone_number_prefix_id
1,"2018-09-18 22:08:00","(201) 200-",Landline,"Jersey City","Verizon New Jersey","Introduced 01/25/1998","{
    ""1"": {
        ""area_code_x_phone_number_prefix.id"": 1,
        ""area_code.id"": 1,
        ""area_code.ts"": ""2018-09-18 22:08:00"",
        ""area_code.area_code"": ""201"",
        ""area_code.state"": ""New Jersey"",
        ""area_code.major_city"": ""Jersey City"",
        ""area_code.time_zone"": ""Eastern""
    }
}"
2,"2018-09-18 22:08:00","(201) 202-",Wireless,Hackensack,"Usa Mobility Wireless","Introduced 02/11/1995","{
    ""2"": {
        ""area_code_x_phone_number_prefix.id"": 2,
        ""area_code.id"": 1,
        ""area_code.ts"": ""2018-09-18 22:08:00"",
        ""area_code.area_code"": ""201"",
        ""area_code.state"": ""New Jersey"",
        ""area_code.major_city"": ""Jersey City"",
        ""area_code.time_zone"": ""Eastern""
    }
}"
3,"2018-09-18 22:08:00","(201) 203-",Landline,Newark,"Ymax Communications Corp.","Introduced 12/18/2006","{
    ""3"": {
        ""area_code_x_phone_number_prefix.id"": 3,
        ""area_code.id"": 1,
        ""area_code.ts"": ""2018-09-18 22:08:00"",
        ""area_code.area_code"": ""201"",
        ""area_code.state"": ""New Jersey"",
        ""area_code.major_city"": ""Jersey City"",
        ""area_code.time_zone"": ""Eastern""
    }
}"
4,"2018-09-18 22:08:00","(201) 204-",Landline,Newark,"Eureka Telecom DBA Eureka Networks","Introduced 01/26/2007","{
    ""4"": {
        ""area_code_x_phone_number_prefix.id"": 4,
        ""area_code.id"": 1,
        ""area_code.ts"": ""2018-09-18 22:08:00"",
        ""area_code.area_code"": ""201"",
        ""area_code.state"": ""New Jersey"",
        ""area_code.major_city"": ""Jersey City"",
        ""area_code.time_zone"": ""Eastern""
    }
}"
5,"2018-09-18 22:08:00","(201) 205-",Wireless,"Jersey City","Sprint Spectrum L.p.","Introduced 12/07/2010","{
    ""5"": {
        ""area_code_x_phone_number_prefix.id"": 5,
        ""area_code.id"": 1,
        ""area_code.ts"": ""2018-09-18 22:08:00"",
        ""area_code.area_code"": ""201"",
        ""area_code.state"": ""New Jersey"",
        ""area_code.major_city"": ""Jersey City"",
        ""area_code.time_zone"": ""Eastern""
    }
}"
6,"2018-09-18 22:08:00","(201) 206-",Wireless,Hackensack,"Sprint Spectrum L.p.","Introduced 09/11/1994","{
    ""6"": {
        ""area_code_x_phone_number_prefix.id"": 6,
        ""area_code.id"": 1,
        ""area_code.ts"": ""2018-09-18 22:08:00"",
        ""area_code.area_code"": ""201"",
        ""area_code.state"": ""New Jersey"",
        ""area_code.major_city"": ""Jersey City"",
        ""area_code.time_zone"": ""Eastern""
    }
}"
7,"2018-09-18 22:08:00","(201) 207-",Wireless,Newark,"Cellco Partnership DBA Verizon Wireless","Introduced 01/25/1998","{
    ""7"": {
        ""area_code_x_phone_number_prefix.id"": 7,
        ""area_code.id"": 1,
        ""area_code.ts"": ""2018-09-18 22:08:00"",
        ""area_code.area_code"": ""201"",
        ""area_code.state"": ""New Jersey"",
        ""area_code.major_city"": ""Jersey City"",
        ""area_code.time_zone"": ""Eastern""
    }
}"
8,"2018-09-18 22:08:00","(201) 208-",Landline,Newark,"New Cingular Wireless PCS - DC","Introduced 01/25/1998","{
    ""8"": {
        ""area_code_x_phone_number_prefix.id"": 8,
        ""area_code.id"": 1,
        ""area_code.ts"": ""2018-09-18 22:08:00"",
        ""area_code.area_code"": ""201"",
        ""area_code.state"": ""New Jersey"",
        ""area_code.major_city"": ""Jersey City"",
        ""area_code.time_zone"": ""Eastern""
    }
}"
9,"2018-09-18 22:08:00","(201) 209-",Landline,"Jersey City","Verizon New Jersey","Introduced 05/10/1999","{
    ""9"": {
        ""area_code_x_phone_number_prefix.id"": 9,
        ""area_code.id"": 1,
        ""area_code.ts"": ""2018-09-18 22:08:00"",
        ""area_code.area_code"": ""201"",
        ""area_code.state"": ""New Jersey"",
        ""area_code.major_city"": ""Jersey City"",
        ""area_code.time_zone"": ""Eastern""
    }
}"
10,"2018-09-18 22:08:00","(201) 210-",Landline,Newark,"AT&T Local","Introduced 11/11/2003","{
    ""10"": {
        ""area_code_x_phone_number_prefix.id"": 10,
        ""area_code.id"": 1,
        ""area_code.ts"": ""2018-09-18 22:08:00"",
        ""area_code.area_code"": ""201"",
        ""area_code.state"": ""New Jersey"",
        ""area_code.major_city"": ""Jersey City"",
        ""area_code.time_zone"": ""Eastern""
    }
}"
11,"2018-09-18 22:08:00","(201) 212-",Wireless,Hackensack,"Sprint Spectrum L.p.","Introduced 08/31/2011","{
    ""11"": {
        ""area_code_x_phone_number_prefix.id"": 11,
        ""area_code.id"": 1,
        ""area_code.ts"": ""2018-09-18 22:08:00"",
        ""area_code.area_code"": ""201"",
        ""area_code.state"": ""New Jersey"",
        ""area_code.major_city"": ""Jersey City"",
        ""area_code.time_zone"": ""Eastern""
    }
}"
