shiji_x_zhuangxiu_gongsi.id,shiji.id,shiji.ts,shiji.title,chengshi.id,chengshi.ts,chengshi.title,zhuangxiu_gongsi.id,zhuangxiu_gongsi.ts,zhuangxiu_gongsi.title,zhuangxiu_gongsi.fangwen_cishu,zhuangxiu_gongsi.dianhua,zhuangxiu_gongsi.dingdan_geshu,zhuangxiu_gongsi.shejishi,zhuangxiu_gongsi.anlishu,zhuangxiu_gongsi.wenzhangshu
1,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,1,"2018-09-11 23:00:01",北京业之峰装饰公司,56011次,15801132347,229个,19位,47个,84篇
2,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,2,"2018-09-11 23:00:01",北京合建志洋装饰工程有限公司,89416次,15810941599,141个,7位,107个,33篇
3,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,3,"2018-09-11 23:00:01",生活家装饰工程有限公司,445520次,18310218353,822个,5位,197个,368篇
4,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4,"2018-09-11 23:00:01",北京室瑞别墅国际设计,24661次,13811838521,225个,7位,31个,4篇
5,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,5,"2018-09-11 23:00:01",北京融发装饰设计有限公司,244034次,18301035806,395个,29位,102个,37篇
6,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,6,"2018-09-11 23:00:01",北京大业美家家居装饰有限公司北京公司,18043次,13718066885,131个,7位,45个,15篇
7,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,7,"2018-09-11 23:00:01",全包圆装饰,79419次,17610603336,261个,20位,30个,19篇
8,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,8,"2018-09-11 23:00:01",北京今朝装饰设计有限公司-官网,822239次,13261107756,520个,36位,277个,319篇
4013,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4013,"2018-09-11 23:24:00",北京业之峰装饰公司,56017次,15801132347,230个,19位,47个,84篇
4014,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4014,"2018-09-11 23:24:00",北京合建志洋装饰工程有限公司,89420次,15810941599,141个,7位,107个,33篇
4017,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4017,"2018-09-11 23:24:00",北京融发装饰设计有限公司,244036次,18301035806,395个,29位,102个,37篇
4018,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4018,"2018-09-11 23:24:00",北京大业美家家居装饰有限公司北京公司,18044次,13718066885,131个,7位,45个,15篇
4019,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4019,"2018-09-11 23:24:00",全包圆装饰,79423次,17610603336,261个,20位,30个,19篇
4020,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4020,"2018-09-11 23:24:00",北京今朝装饰设计有限公司-官网,822276次,13261107756,520个,36位,277个,319篇
4021,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4021,"2018-09-11 23:24:03",北京业之峰诺华装饰股份有限公司,33176次,010-87388492,118个,26位,31个,31篇
4022,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4022,"2018-09-11 23:24:03",北京大宅门建筑装饰工程有限公司,84950次,18613802323,335个,2位,20个,9篇
4023,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4023,"2018-09-11 23:24:03",北京轻舟幸福亿家建筑装饰工程有限公司,144299次,18310469616,298个,7位,104个,72篇
4024,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4024,"2018-09-11 23:24:03",北京新洲伟业装饰有限公司,176163次,13521030039,749个,7位,50个,53篇
4025,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4025,"2018-09-11 23:24:03",中天艺美智能科技（北京）有限公司,20124次,15616232865,287个,7位,8个,3篇
4026,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4026,"2018-09-11 23:24:03",北京轻舟世纪建筑装饰工程有限公司,741498次,010-65728988,1311个,24位,363个,97篇
4027,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4027,"2018-09-11 23:24:03",北京梵客家装装修,46851次,18222027391,66个,9位,49个,22篇
4028,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4028,"2018-09-11 23:24:03",北京苏皖工长俱乐部,54207次,13021983274,254个,6位,27个,23篇
4029,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4029,"2018-09-11 23:24:05",北京轻舟世纪建筑装饰工程有限公司,43309次,18611038885,1个,6位,34个,5篇
4030,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4030,"2018-09-11 23:24:05",北京易阳别墅装饰,4261次,15116985270,103个,6位,20个,5篇
4031,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4031,"2018-09-11 23:24:05",北京东易日盛装饰公司,142035次,4009999167,73个,7位,157个,165篇
4032,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4032,"2018-09-11 23:24:05",圣奇凯尚装饰,23150次,17316081587,119个,7位,31个,4篇
4033,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4033,"2018-09-11 23:24:05",北京东易日盛原创国际别墅装饰,33476次,13911680375,119个,12位,68个,41篇
4034,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4034,"2018-09-11 23:24:05",北京富强永辉装饰工程有限公司,4906次,17300135502,123个,8位,10个,11篇
4035,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4035,"2018-09-11 23:24:05",北京龙发建筑装饰工程有限公司,113195次,13331129101,153个,9位,107个,33篇
4036,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4036,"2018-09-11 23:24:05",北京慧家装饰工程有限公司,37079次,13911040755,242个,7位,42个,7篇
4037,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4037,"2018-09-11 23:24:05",尚层装饰（北京）有限公司,76064次,13552332307,73个,29位,117个,18篇
4038,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4038,"2018-09-11 23:24:05",北京紫禁尚品国际装饰（15901158543),30495次,15901158543,117个,7位,55个,3篇
4039,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4039,"2018-09-11 23:24:05",北京德秦装饰工程有限公司,91903次,13810901261,218个,2位,29个,70篇
4040,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4040,"2018-09-11 23:24:05",北京启业装饰设计有限公司,12378次,13301299899,165个,5位,18个,3篇
4041,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4041,"2018-09-11 23:24:05",北京龙发建筑装饰工程有限公司,82946次,13811795787,525个,4位,62个,15篇
4042,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4042,"2018-09-11 23:24:05",实创北京实创装饰工程有限公司咨询,1119673次,18210219404,798个,14位,580个,681篇
4043,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4043,"2018-09-11 23:24:05",北京博美特装饰工程有限公司,14236次,400-800-0011转10010,0个,13位,37个,12篇
4044,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4044,"2018-09-11 23:24:05",北京浥峰装饰设计有限公司,4875次,400-800-0011转10010,0个,2位,11个,2篇
4045,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4045,"2018-09-11 23:24:07",今朝装饰_巧装家_今朝装饰官网_北京今朝装饰,159109次,400-800-0011转10010,313个,24位,904个,409篇
4046,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4046,"2018-09-11 23:24:07",北京江水平装修队,46449次,400-800-0011转10010,32个,1位,14个,34篇
4047,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4047,"2018-09-11 23:24:07",北京王凤波装饰设计有限公司,7445次,400-800-0011转10010,0个,1位,2个,1篇
4048,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4048,"2018-09-11 23:24:07",北京尼美装饰工程设计有限责任公司,700次,400-800-0011转10010,0个,7位,8个,5篇
4049,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4049,"2018-09-11 23:24:07",北京元洲装饰有限责任公司,800557次,400-800-0011转10010,654个,24位,327个,143篇
4050,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4050,"2018-09-11 23:24:07",北京星秀家居装饰有限公司,1145次,400-800-0011转10010,0个,4位,20个,3篇
4051,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4051,"2018-09-11 23:24:07",北京恒丰海泰建筑装修有限公司,60116次,400-800-0011转10010,0个,0位,14个,17篇
4052,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4052,"2018-09-11 23:24:07",壹号馨家装饰公司,2418次,400-800-0011转10010,0个,4位,6个,0篇
4053,1,"2018-09-10 23:30:11",北京,1,"2018-09-10 22:25:57",直辖市,4053,"2018-09-11 23:24:11",北京梵客家居科技有限公司,73143次,400-800-0011转10010,107个,1位,43个,8篇
