recipe.id,recipe.ts,recipe.title,recipe.ingredients,recipe.description,recipe.tags,recipe.instructions,recipe.author,recipe.author_location,recipe.servings,recipe.prep_time,recipe.cook_time,recipe.category_1_x_recipe_id,recipe.recipe_image_download_id
1,"2017-11-07 21:55:01","Breakfast Fiesta Delight","1 Package (28 oz) frozen hash brown potatoes, thawed1 1/2 Cups cheese, shredded, Mexican blend1 Pound sausage, country style12 Large eggs1/2 Cup whole milk","Time on High: 4 to 6 Hours Time on Low: 6 to 8 Hours Casserole that can be served at breakfast or brunch.","breakfast/brunches breakfast brunch mexican casserole sausage fiesta egg hash brown savory","1. Crumble and brown sausage in skillet. Remove from pan and pat off grease with paper towel. 2. Beat eggs in mixing bowl. 3. Spray inside of Crock-Pot® slow cooker with food release spray. 4. Layer items in Crock-Pot® slow cooker in order of ingredient list. 5. Cook on low for 6 to 8 hours 6. Serve with salsa, sour cream, salt and pepper to taste.",AlexisRae,"Palm City, FL, USA","6 to 8","15 Minutes","4 Hour(s)","{
    ""1"": {
        ""category_1_x_recipe.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-05 22:16:21"",
        ""category_1.title"": ""Breakfast""
    },
    ""246"": {
        ""category_1_x_recipe.id"": 246,
        ""category_1.id"": 26,
        ""category_1.ts"": ""2017-11-06 04:13:00"",
        ""category_1.title"": ""Savory""
    }
}","{
    ""1"": {
        ""recipe_image_download.id"": 1,
        ""recipe_image_download.path"": ""/5e/63/f7/89/5e63f7899dc35762c6dcf7b1be365fe45c6b16a4.jpg"",
        ""recipe_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/main/recipe_image_download/5e/63/f7/89/5e63f7899dc35762c6dcf7b1be365fe45c6b16a4.jpg""
    }
}"
2,"2017-11-07 21:55:16","Cinnamon Swirl French Toast Casserole","6 Cups of cubed Cinnamon Swirl Bread7 Large eggs2 ½ Cups whole milk1 Cup heavy cream¼ Cup granulated sugar¼ Cup maple syrup2 Teaspoons real vanilla extract1 ½ Teaspoons ground cinnamon¼ Teaspoon ground nutmeg¾ Cup chopped dates3 Teaspoons butter, cut into bits¾ Cup candied pecans, coarsely choppedCandied Pecans:2 Teaspoons melted butter2 Teaspoons brown sugar1 Cup chopped pecans","Time on High: 3 to 4 hours Time on Low: only high Wake up your household on a lazy weekend morning to the intoxicating smell of this Cinnamon Swirl French Toast Casserole. The earthy sweetness of the maple syrup, all enveloped in a bread blanket with a hint of cinnamon spice topped with caramelized pecans makes this a delicious breakfast or brunch treat.","desserts breakfast brunch casserole main dish cinnamon sweet french toast","1) Coat the inside of your Crock-Pot® slow cooker with cooking spray2) Spread the bread cubes on a baking sheet and crisp in a 275 degree oven for 20 minutes, or until slightly dry and hard. Spread bread over the base of your Crock-Pot® slow cooker.3) While the bread is baking whisk the eggs, milk, cream, sugar, syrup, vanilla, cinnamon, and nutmeg together.4) Pour mixture over bread and press lightly to make sure all the bread is submerged. Sprinkle on the dates and pecans (recipe below), and finally the cut up pieces of butter and cook on high for 3 to 4 Hours. Garnish with powdered sugar and syrup – enjoy!",MegB,"Lake Forest, IL, USA","8 to 10","20 Minutes","3 Hour(s)","{
    ""2"": {
        ""category_1_x_recipe.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-05 22:16:21"",
        ""category_1.title"": ""Breakfast""
    },
    ""51"": {
        ""category_1_x_recipe.id"": 51,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2017-11-05 22:18:55"",
        ""category_1.title"": ""Desserts""
    },
    ""215"": {
        ""category_1_x_recipe.id"": 215,
        ""category_1.id"": 24,
        ""category_1.ts"": ""2017-11-05 22:26:37"",
        ""category_1.title"": ""Sweet""
    }
}","{
    ""2"": {
        ""recipe_image_download.id"": 2,
        ""recipe_image_download.path"": ""/4d/2b/75/1c/4d2b751c0c60349b4904c6a52fa69340abdc4685.jpg"",
        ""recipe_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/main/recipe_image_download/4d/2b/75/1c/4d2b751c0c60349b4904c6a52fa69340abdc4685.jpg""
    }
}"
3,"2017-11-07 21:55:28","Green Apple, Quince and Cardamom Jelly","32 Ounces Granny Smith apples32 Ounces quince1/3 Ounce green cardamom1/2 Gallon water80 Ounces jam sugarJelly is great over toast or with waffles at breakfast!","Time on High: 4-6 High Time on Low: 8-10 Hours","desserts breakfast brunch sweet jelly topping quince cardamom fruit","Wash the fruit, cut them in two in one direction, then in four in the other direction; cook with water in the Crock-Pot® slow cooker for 8 hours on Low. Add the cardamom for the last half-hour.Strain in a clean, dry cloth to extract as much juice as possible from the remaining pulp.Put the juice back in the ceramic container with the sugar; boil around a half-hour over a gas burner. Let cool overnight. Your jelly will be more or less consistent depending on the quality of the fruit and how you reduce the juice.",,,"2 to 4","10 Minutes","4 Hour(s)","{
    ""3"": {
        ""category_1_x_recipe.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-05 22:16:21"",
        ""category_1.title"": ""Breakfast""
    },
    ""52"": {
        ""category_1_x_recipe.id"": 52,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2017-11-05 22:18:55"",
        ""category_1.title"": ""Desserts""
    },
    ""137"": {
        ""category_1_x_recipe.id"": 137,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-11-05 22:08:45"",
        ""category_1.title"": ""Fruit""
    },
    ""216"": {
        ""category_1_x_recipe.id"": 216,
        ""category_1.id"": 24,
        ""category_1.ts"": ""2017-11-05 22:26:37"",
        ""category_1.title"": ""Sweet""
    }
}","{
    ""3"": {
        ""recipe_image_download.id"": 3,
        ""recipe_image_download.path"": ""/e9/24/17/11/e92417119ae51031ce64baa4a94ec31e4a5ff775.jpg"",
        ""recipe_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/main/recipe_image_download/e9/24/17/11/e92417119ae51031ce64baa4a94ec31e4a5ff775.jpg""
    }
}"
4,"2017-11-07 21:55:44","Easy Italian Sausage Scramble","1 Medium yellow onion, diced 1 1/2 Pounds Italian sausage, removed from casing 6 Medium red potatoes, diced 1 Medium tomato, diced 1 Cup fresh or frozen kernel corn 1/4 Cup fresh Italian parsley, minced 2 Cups cheddar cheese, grated","Time on High: 3 to 4 hours Time on Low: 6 to 8 hours","italian side dishes corn side dish breakfast brunch sausage potato savory","In a medium skillet, sauté the onion and brown and crumble the sausage. Drain off any fat and transfer the sausage and onions to the Crock-Pot® slow cooker. Add the remaining ingredients, mixing well to combine thoroughly. Cover; cook on Low 6 to 8 hours or High 3 to 4 hours.",,,6,"15 Minutes","3 Hour(s)","{
    ""4"": {
        ""category_1_x_recipe.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-05 22:16:21"",
        ""category_1.title"": ""Breakfast""
    },
    ""46"": {
        ""category_1_x_recipe.id"": 46,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2017-11-05 22:18:45"",
        ""category_1.title"": ""Side Dishes""
    },
    ""877"": {
        ""category_1_x_recipe.id"": 877,
        ""category_1.id"": 21,
        ""category_1.ts"": ""2017-11-05 22:26:17"",
        ""category_1.title"": ""Italian""
    },
    ""1125"": {
        ""category_1_x_recipe.id"": 1125,
        ""category_1.id"": 26,
        ""category_1.ts"": ""2017-11-06 04:13:00"",
        ""category_1.title"": ""Savory""
    }
}","{
    ""4"": {
        ""recipe_image_download.id"": 4,
        ""recipe_image_download.path"": ""/b3/3e/7a/3d/b33e7a3dde3df1feb42ae416c9538724c4abc6cb.jpg"",
        ""recipe_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/main/recipe_image_download/b3/3e/7a/3d/b33e7a3dde3df1feb42ae416c9538724c4abc6cb.jpg""
    }
}"
5,"2017-11-07 21:55:54","Slow Cooker Overnight Blueberry Steel Cut Oats","• 2 c. Frozen Blueberries• 1.5 c. Water• 1.5 c. Vanilla Almond Milk• 1 Banana, slightly mashed• 1 c. Steel Cut Oats• 1 + ½ tsp. Cinnamon• 1 T. Butter","Make this healthy and delicious breakfast recipe overnight in a Crock-Pot® Slow Cooker!","breakfast slow cooker breakfast blueberry steel cut oats overnight oats","• Butter a 6-Quart Slow Cooker• Add all ingredients to the slow cooker and gently stir.• Cover and cook on HIGH for 1 hour then switch to “warm” setting overnight (about 8 hours)• Drizzle with honey and serve warm.Happy Crocking!Xo - Jenn BareCrock-Pot® Slow Cooker Tip: To avoid lumpy oats, try using the Crock-Pot® 6-Quart Digital Slow Cooker with iStir™ Stirring System.",,,4-6,"15 Minutes","8 Hour(s)","{
    ""5"": {
        ""category_1_x_recipe.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-05 22:16:21"",
        ""category_1.title"": ""Breakfast""
    }
}","{
    ""5"": {
        ""recipe_image_download.id"": 5,
        ""recipe_image_download.path"": ""/f5/79/f4/b2/f579f4b25380c11f4482356e167e000e23c18778.jpg"",
        ""recipe_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/main/recipe_image_download/f5/79/f4/b2/f579f4b25380c11f4482356e167e000e23c18778.jpg""
    }
}"
6,"2017-11-07 21:56:06","Overnight Oats with Exotic Fruit Toppings","OATMEAL:1 1/2 cups steel-cut oats1 can (14 oz/400 mL) coconut milk1/2 cup unsweeteneddesiccated coconut3 tbsp brown sugar1 tsp vanilla1/4 tsp salt4 1/2 cups waterEXOTIC FRUIT TOPPING:1 ripe mango, peeledand finely chopped1 cup fresh or cannedfinely chopped pineapple1 ripe kiwi, peeled andfinely chopped½ cup shredded toasted coconut","Cook Time 7-8 Hours LOW","sweet oats breakfast / brunch oats and fruit","Oatmeal: Brush bottom and sides of Crock-Pot® 4-Quart stonewarewith melted butter. Add oats, coconut milk, 4 1/2 cups water,desiccated coconut, brown sugar, vanilla and salt; stir until combined.Cover and cook on LOW for 7 to 8 hours or untiloatmeal is tenderand thickened.Exotic Fruit Topping: Combine mango, pineapple and kiwi.Serve over oatmeal with toasted coconut.",,,8,"10 Minutes","7 Hour(s)","{
    ""6"": {
        ""category_1_x_recipe.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-05 22:16:21"",
        ""category_1.title"": ""Breakfast""
    },
    ""138"": {
        ""category_1_x_recipe.id"": 138,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-11-05 22:08:45"",
        ""category_1.title"": ""Fruit""
    },
    ""927"": {
        ""category_1_x_recipe.id"": 927,
        ""category_1.id"": 24,
        ""category_1.ts"": ""2017-11-05 22:26:37"",
        ""category_1.title"": ""Sweet""
    }
}","{
    ""6"": {
        ""recipe_image_download.id"": 6,
        ""recipe_image_download.path"": ""/02/6b/21/e5/026b21e56121daf5694ad2c8db3f9fab74d783ea.jpg"",
        ""recipe_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/main/recipe_image_download/02/6b/21/e5/026b21e56121daf5694ad2c8db3f9fab74d783ea.jpg""
    }
}"
7,"2017-11-07 21:56:20","Sweet and Nutty Overnight Oatmeal","• 1 cup steel cut oats• 3 cups unsweetened almond milk• 1 cup water• 2 tablespoons chia seeds• 1/4 cup dried wild blueberries• 1/4 cup pomegranate• 1/4 cup sliced almonds• Additional fruit, nuts or seeds for toppings","This ready-to-go breakfast recipe is not only convenient for busy mornings, it's also packed with numerous health benefits. Best of all, it's full of fruity, nutty flavors. Simply slow cook this dish overnight and when you wake up, you'll have a nutritious and filling morning meal ready to enjoy.","american breakfast sweet oatmeal healthy","1. Select the Slow Cook function on your Multi-Cooker.2. Add oats, almond milk, water and chia seeds into the bottom of your slow cooker.3. Cover and turn to ""keep warm"" setting and let slow cook overnight, for about 8 hours.4. In the morning, remove lid and mix oats together.5. If oats are too dry, add more almond milk or water.6. Serve into bowls and top with almonds, dried blueberries, pomegranate and any other toppings desired.Due to the slow ramp up, and even heating of a slow cooker, recipes featured on this site can be cooked in a range of slow cooker sizes. Recipes can be increased or decreased by one quart size per the cooking instructions. For smaller sauces and dips that call for 3 quarts or less, it is not recommended to alter the unit size. Crock-Pot® is a registered trademark and should not be used generically when referring to a 'slow cooker' within the recipes.Sunbeam Products, Inc. d/b/a Jarden Consumer Solutions has not tested these recipes and is not responsible for the outcome of any recipe. You may not achieve the results desired due to variations in ingredients, cooking temperatures, cooking times, typos, errors, omissions, or individual cooking abilities. Please always use your best judgment when cooking with raw ingredients such as eggs, chicken or fish.",,,3-4,"10 Minutes","8 Hour(s)","{
    ""7"": {
        ""category_1_x_recipe.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-05 22:16:21"",
        ""category_1.title"": ""Breakfast""
    },
    ""826"": {
        ""category_1_x_recipe.id"": 826,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2017-11-06 04:11:58"",
        ""category_1.title"": ""American""
    },
    ""900"": {
        ""category_1_x_recipe.id"": 900,
        ""category_1.id"": 24,
        ""category_1.ts"": ""2017-11-05 22:26:37"",
        ""category_1.title"": ""Sweet""
    }
}","{
    ""7"": {
        ""recipe_image_download.id"": 7,
        ""recipe_image_download.path"": ""/5e/02/8a/6b/5e028a6b92ff37099d8caa04b43498602eac3cb0.jpg"",
        ""recipe_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/main/recipe_image_download/5e/02/8a/6b/5e028a6b92ff37099d8caa04b43498602eac3cb0.jpg""
    }
}"
8,"2017-11-07 21:56:34","Slow Cooker Kale Frittata","8 Eggs8oz Baby Kale8oz Crumbled Goat Cheese6oz Roasted Red Peppers4oz Spinach1- 2 tsp Olive Oil1/2 tsp Spice Blend1/4 Green Onion","Great for Sunday Brunch.","breakfast brunch kale frittata","Add Olive Oil to Crock-Pot® 5-in-1 Multi-CookerSet Crock-Pot® 5-in-1 Multi-Cooker to SAUTE on HIAdd spinach and baby kale, saute until wiltedAdd beaten eggs, green onions, roasted red peppers, crumbled goat cheese, and spice blendChange setting on Crock-Pot® 5-in-1 Multi-Cooker to SLOW COOK on LOW for 2-3 hoursServe and ENJOY!",,,4-6,"10 Minutes","3 Hour(s)","{
    ""8"": {
        ""category_1_x_recipe.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-05 22:16:21"",
        ""category_1.title"": ""Breakfast""
    }
}","{
    ""8"": {
        ""recipe_image_download.id"": 8,
        ""recipe_image_download.path"": ""/62/b3/c4/0d/62b3c40d498edacd0e4b9357a4b45d37a7798a98.jpg"",
        ""recipe_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/main/recipe_image_download/62/b3/c4/0d/62b3c40d498edacd0e4b9357a4b45d37a7798a98.jpg""
    }
}"
9,"2017-11-07 21:56:46","Slow Cooker Berry Compote","4 cups fresh sliced strawberries4 slices lemon peel (no white pith)2 cups fresh blueberries2 tbsp. orange juice1 whole cinnamon stick (can use ½ tsp ground cinnamon)½ cup sugar (add more if berries are tart)","Prep Time 15 Minutes Cook Time 2 Hour(s) Tags: berries dessert breakfast fruit strawberry blueberry compote Tweet Print Email Recipe Full Screen Exit Full Screen Slow Cooker Berry Compote (0) Write Review 1 Picture Prep Time 15 Minutes Cook Time Tags: berries dessert breakfast fruit strawberry blueberry compote Tweet Email Recipe Ingredients 4 cups fresh sliced strawberries4 slices lemon peel (no white pith)2 cups fresh blueberries2 tbsp. orange juice1 whole cinnamon stick (can use ½ tsp ground cinnamon)½ cup sugar (add more if berries are tart)","berries dessert breakfast fruit strawberry blueberry compote","Place all ingredients in your Crock-Pot® Slow CookerCover and cook on HIGH for 1 hour to 1 hour and 45 minutesCheck for sweetness and add more sugar if necessaryLet cool and serve either warmed or chilledWe recommend serving it over fresh waffles!",,,,"15 Minutes","2 Hour(s)","{
    ""9"": {
        ""category_1_x_recipe.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-05 22:16:21"",
        ""category_1.title"": ""Breakfast""
    },
    ""142"": {
        ""category_1_x_recipe.id"": 142,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-11-05 22:08:45"",
        ""category_1.title"": ""Fruit""
    }
}","{
    ""9"": {
        ""recipe_image_download.id"": 9,
        ""recipe_image_download.path"": ""/f3/dd/82/57/f3dd8257d6beef97b2872b23ae5bf482475e867d.jpg"",
        ""recipe_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/main/recipe_image_download/f3/dd/82/57/f3dd8257d6beef97b2872b23ae5bf482475e867d.jpg""
    }
}"
10,"2017-11-07 21:56:58","Oatmeal Jook (Congee)","1 Cup steel cut oats1 to 2 Tablespoons toasted sesame seed oil2 to 3 Cloves garlic (chopped)2 to 3 Tablespoons fresh chopped ginger5 to 6 Chopped green onions (white and green parts separated)Dash of cayenne pepper (optional)3 Cups chicken stock1 Cup frozen peas and carrotsFor garnish - ground white pepper, roasted peanuts, almonds, and more sesame seed oil","Time on High: 3 to 4 hours Time on Low: 8 to 9 hours A savory Asian inspired oatmeal dish. Great for breakfast or mix in some cooked poultry for a lunch dish.","breakfast/brunches asian chicken breakfast soup and stews lunch oatmeal savory","1. Place all ingredients, except the green parts of the onions, the frozen peas and carrots in the Crock-Pot® slow cooker. Mix. 2. Set Crock-Pot® slow cooker on low for 8 to 9 hours or high for 3 to 4 hours. 3. About one hour before end of cooking time, add the frozen peas and carrots. 4. Serve with chopped green parts of the onions and garnish of choice.",KrockPotKaty,"Salem, MA, USA",4,"15 Minutes","3 Hour(s)","{
    ""10"": {
        ""category_1_x_recipe.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-05 22:16:21"",
        ""category_1.title"": ""Breakfast""
    },
    ""189"": {
        ""category_1_x_recipe.id"": 189,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2017-11-05 22:25:52"",
        ""category_1.title"": ""Asian""
    },
    ""1058"": {
        ""category_1_x_recipe.id"": 1058,
        ""category_1.id"": 26,
        ""category_1.ts"": ""2017-11-06 04:13:00"",
        ""category_1.title"": ""Savory""
    }
}","{
    ""10"": {
        ""recipe_image_download.id"": 10,
        ""recipe_image_download.path"": ""/1e/5b/ff/ef/1e5bffef38063cd43421648e7cd63a4911c63f4c.jpg"",
        ""recipe_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/main/recipe_image_download/1e/5b/ff/ef/1e5bffef38063cd43421648e7cd63a4911c63f4c.jpg""
    }
}"
