assemble_group.id,assemble_group.ts,assemble_group.assemble_group
101,"2020-01-20 12:24:44","CAP-SEAL, Engine Oil Filler [758]"
102,"2020-01-20 12:24:44","BOLT-CLAMP-HOSE-TUBE, Engine Crankcase Ventilation [762]"
103,"2020-01-20 12:24:44","SEAL-SWITCH, Engine Oil Pressure/Temperature [800]"
104,"2020-01-20 12:24:44","FILTER, Engine Oil Filter [836]"
105,"2020-01-20 12:24:44","VALVE, Engine Oil Filter [837]"
106,"2020-01-20 12:24:44","ADAPTER, Engine Oil Filter [840]"
107,"2020-01-20 12:26:06","STARTER, Starter Motor [041]"
108,"2020-01-20 12:26:06","BOLT-NUT, Starter Motor [042]"
109,"2020-01-20 12:26:06","ARMATURE, Starter Motor [043]"
110,"2020-01-20 12:26:06","HOLDER, Starter Motor Brush [052]"
111,"2020-01-20 12:26:06","FRAME, Starter Motor Commutator End [067]"
112,"2020-01-20 12:26:06","HOUSING, Starter Motor Drive Housing [085]"
113,"2020-01-20 12:26:06","BOLT KIT-DRIVE-GEAR-RETAINER, Starter Motor Drive [086]"
114,"2020-01-20 12:26:06","RELAY-SWITCH, Starter Motor [100]"
115,"2020-01-20 12:26:06","SEAL, Starter Motor Switch [102]"
116,"2020-01-20 12:26:06","LEVER KIT, Starter Motor Drive Shift [108]"
117,"2020-01-20 12:26:06","COIL, Ignition Coil [170]"
118,"2020-01-20 12:26:06","BOLT, Ignition Coil Mounting [183]"
119,"2020-01-20 12:26:06","BATTERY-COVER-KEY, Ignition and Locks [187]"
120,"2020-01-20 12:26:06","CYLINDER KIT-SWITCH, Ignition Switch [188]"
121,"2020-01-20 12:26:06","ALARM-ALARM PKG-ANTENNA-BOLT-BRACKET-FLASHER-HARNESS-MODULE-NUT-SENSOR-SWITCH, Ignition Switch Warning,Lock,Headlamp, Theft Deterrent or Rear/Side Object [195]"
122,"2020-01-20 12:26:06","BEZEL, Ignition Lock [198]"
123,"2020-01-20 12:26:06","WIRE, Spark Plug or Coil [240]"
124,"2020-01-20 12:26:06","BRACKET-RETAINER, Spark Plug Ignition Wire [251]"
125,"2020-01-20 12:26:06","SPARK PLUG, Engine Tune-up(Spark,Glow) [270]"
126,"2020-01-20 12:26:06","PULLEY, Generator Drive [274]"
127,"2020-01-20 12:26:06","GENERATOR, Engine Electrical [275]"
128,"2020-01-20 12:26:06","BOLT-BRACE-NUT-SUPPORT, Generator Mounting [277]"
129,"2020-01-20 12:26:06","ROTOR, Generator [279]"
130,"2020-01-20 12:26:06","NUT, Generator Rotor Shaft [280]"
131,"2020-01-20 12:26:06","COVER, Generator Commutator [297]"
132,"2020-01-20 12:26:06","BEARING-BOLT, Generator Commutator End Frame [298]"
133,"2020-01-20 12:26:06","BEARING, Generator Drive End [306]"
134,"2020-01-20 12:26:06","STATOR, Generator Field [310]"
135,"2020-01-20 12:26:06","NUT, Generator [313]"
136,"2020-01-20 12:26:06","BATTERY, Battery [330]"
137,"2020-01-20 12:26:06","TRAY, Battery [333]"
138,"2020-01-20 12:26:06","COVER-GROMMET-NUT-RETAINER, Battery Hold Down [335]"
139,"2020-01-20 12:26:06","CABLE, Battery Ground(Negative) [341]"
140,"2020-01-20 12:26:06","CLIP-COVER-NUT-STUD, Battery Cable [343]"
141,"2020-01-20 12:26:06","BOLT-BRACKET-SENSOR-STRAP-WHEEL, Distributor (also Knock Sensor) [383]"
142,"2020-01-20 12:26:06","SWITCH, Stop Lamp Switch [447]"
143,"2020-01-20 12:26:06","BRACKET-HARNESS-STUD-WIRE, Chassis Wiring [480]"
144,"2020-01-20 12:26:06","BLOCK-BOLT-COVER-FUSE-NUT-RELAY, Main Wiring Junction and Fuse Block [483]"
145,"2020-01-20 12:26:06","BEZEL-COVER-RELAY-SENSOR-SWITCH, Capsule/Headlamp/Fog Lamp [485]"
146,"2020-01-20 12:26:06","SWITCH, Instrument Panel/Interior Lamp Switch [490]"
147,"2020-01-20 12:26:06","REGULATOR, Voltage Regulator [500]"
148,"2020-01-20 12:26:06","HARNESS, Engine Wiring [525]"
149,"2020-01-20 12:26:06","BOLT-BRACKET-CLIP-NUT-STRAP-STUD-SUPPORT-WASHER, Chassis/Engine Wiring Harness [559]"
150,"2020-01-20 12:26:06","PROTECTOR-REFLECTOR-RETAINER-SWITCH, Side Marker and Hazard Flasher [575]"
151,"2020-01-20 12:26:06","BULB-RELAY-SOCKET, Parking,Turn Signal & Cornering Lamp [596]"
152,"2020-01-20 12:26:06","INSULATOR, Tail Lamp [660]"
