musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.price,musical_instrument.description,musical_instrument.brand_x_musical_instrument_id,musical_instrument.musical_instrument_image_id
1,"2018-01-23 04:59:38","A-Designs KGB-Itf Single Channel Instrument Preamp",$745.00,"The KGB-Itf are single-ended, high input impedance, discrete audio pre-amps designed for high impedance, unbalanced outputs such as: guitar, bass guitar, and electronic keyboards. Just as a low impedance, balanced pre-amp is needed, (designed for use with microphones), a pre-amplifier designed for use with unbalanced high impedance instruments is also required. The KGB Series contains high voltage, discrete op-amps with balanced output transformers by Cinemag, Inc. This works well with stereo output instruments such as: keyboards or stereo guitar pickups. For bass players, there is freedom to use two basses in a live performance, simply by picking up the other bass and playing without any delay between songs. The KGB-Itf also includes three tone controls, High, Mid, and Bass.Features:","{
    ""1"": {
        ""brand_x_musical_instrument.id"": 1,
        ""brand.id"": 2,
        ""brand.ts"": ""2018-01-23 03:08:47"",
        ""brand.title"": ""A-Designs""
    }
}","{
    ""1"": {
        ""musical_instrument_image.id"": 1,
        ""musical_instrument_image.path"": ""/e5/60/3e/73/e5603e73c0737bb8ae39ebb4e74f57e64a11fe57.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
2,"2018-01-23 04:59:42","A-Designs KGB-II Dual Channel Instrument Preamp",$745.00,"The KGB-II is a single-ended, high input impedance, discrete audio pre-amp designed for high impedance, unbalanced outputs such as: guitar, bass guitar, and electronic keyboards. Just as a low impedance, balanced pre-amp is needed, (designed for use with microphones), a pre-amplifier designed for use with unbalanced high impedance instruments is also required. The KGB Series contains high voltage, discrete op-amps with balanced output transformers by Cinemag, Inc. The KGB-II is a two-channel, solid state unit that allows use of both channels for stereo recordings or live performances. This works well with stereo output instruments such as: keyboards or stereo guitar pickups. For bass players, there is freedom to use two basses in a live performance, simply by picking up the other bass and playing without any delay between songs. Features:","{
    ""2"": {
        ""brand_x_musical_instrument.id"": 2,
        ""brand.id"": 2,
        ""brand.ts"": ""2018-01-23 03:08:47"",
        ""brand.title"": ""A-Designs""
    }
}","{
    ""2"": {
        ""musical_instrument_image.id"": 2,
        ""musical_instrument_image.path"": ""/02/00/0a/56/02000a56ca66b86466f02ec53134e2b7a98ed30a.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
3,"2018-01-23 04:59:51","A-Designs REDDI-v2 Dual Mono Tube Direct Box","$1,195.00","Quite simply, there is no better sounding way to convert an instrument, or line level signal, to XLR than with A-Designs' REDDI V2. The same tone and sound from the REDDI is now available in a dual mono 2RU rack mount version. Designed with the help of top studio engineers and bass players, REDDI-v2 has been widely praised by engineers and musicians all over the world as the best-sounding DI solution on the market today. It is important to note that the REDDI-v2 is not a high-gain device! Its gain structure has been painstakingly engineered to avoid the slightest compromise in sound quality. Inspired by the glorious sound of the Ampeg B-15 tube bass amp, the REDDI-v2 6N1-P tube-driven amplifier feeds signal directly into a hefty custom output transformer by Cinemag – a key component to providing a harmonically rich tone. The REDDI-v2's extremely wide frequency range (20Hz to 60kHz) prevents in-band phase shift, resulting in outstanding detail and realism. Another major benefit of its wide bandwidth is the prevention of LF phase shift by maintaining a linear response extending below the audible bass range, insuring a full, natural sound. The REDDI-v2's distinctive bright red steel chassis sports 2 front-panel Neutrik XLR/1/4” combo input jacks, 2 balanced XLR outputs, and 2 1/4” thru-puts, for sending signal to a bass amp – not only useful for live applications, but also for simultaneously recording direct and miked amp tracks in the studio. A 0-16dB-Level control and a Red LED power indicator complete the front panel controls. The back panel contains a heavy-duty toggle switch for ground lift, along with the IEC power outlet. The REDDI-v2 all-tube circuitry will enhance the character of any electrified instrument that runs through it -- not just bass -- but stereo keyboards, as well. Plug the pickup of an acoustic guitar through REDDI-v2 to add depth and fullness to its tone. Capture and improve all the richness and life of an electric piano or analog synthesizer. Warm up sterile sounding digital keyboards or drum machines by strapping a REDDI-v2 across their outputs – for stereo! The uses are endless. Features:","{
    ""3"": {
        ""brand_x_musical_instrument.id"": 3,
        ""brand.id"": 2,
        ""brand.ts"": ""2018-01-23 03:08:47"",
        ""brand.title"": ""A-Designs""
    }
}","{
    ""3"": {
        ""musical_instrument_image.id"": 3,
        ""musical_instrument_image.path"": ""/88/98/73/8f/8898738fa4ffcf1075996ab3244054beb7b07213.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
4,"2018-01-23 04:59:57","A-Designs EM-EQ2 Pultec-Style EQ","$2,495.00","Think of the possibilities! Already recognized for its innovative design, the A-Designs EM-EQ2 brings you the legendary Pultec EQP-1A sound in a dual-channel version, giving you two for a fraction of the price of one. The classic Pultec EQP-1A has been used, modified and revered for decades, due to it's uncanny ability to improve the sonic quality of any signal it touches, even before it's adjusted. Replicating the Pultec's sound and construction quality in an dual-channel version is an accompishment in itself, especially when it's made available at a fraction of the price. This is one reason the EM-EQ2 was nominated for a TEC award in Signal Processing Technology.With a ""colored"" EQ like this, you can rely on it actually giving you a head start in improving the sound, whereas a ""corrective"" or ""surgical"" unit would rely completely on your own adjustments to fix things like the bottom-end. Using the second channel or even if you have more than one unit, you can utilize its abilities to add its magic to other parts of the spectrum, making your own adjustments that much more effective.A-Designs has taken the best elements of this all-time great yet exceedingly rare and expensive piece and optimized it for the modern studio. You also get two channels for less than the price of many manufacturer's mono units without a single compromise in build or sonic quality.Those familiar with the old units or current plugin offerings will be able to dive right in, but for those not familiar with this type of EQ, fear not. The inherently smooth, non destructive nature of this inductor EQ is a joy to use. Just a few minutes on it will have you hooked.Filter section and Controls-","{
    ""4"": {
        ""brand_x_musical_instrument.id"": 4,
        ""brand.id"": 2,
        ""brand.ts"": ""2018-01-23 03:08:47"",
        ""brand.title"": ""A-Designs""
    }
}","{
    ""4"": {
        ""musical_instrument_image.id"": 4,
        ""musical_instrument_image.path"": ""/0d/ed/8e/94/0ded8e9440ee97d7856fd42fe95dabe4a5d3d26e.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
5,"2018-01-23 05:00:09","A-Designs 500 Series EM-PEQ Equalizer","$1,045.00","Certain classic sound processors have had the ability to elevate the music just by plugging it into the path. The A-Designs EM-PEQ has captured the legendary essence of the Pultec EQ in a 500 Series module. The classic Pultec EQP-1A has been used, modified and revered for decades, due to it's uncanny ability to improve the sonic quality of any signal it touches, even before it's adjusted. Designing a 500-Series module to replicate its sound and construction quality is an accompishment in itself, especially when it's made available at a fraction of the price.With a ""colored"" EQ like this, you can rely on it actually giving you a head start in improving the sound, whereas a ""corrective"" or ""surgical"" unit would rely completely on your own adjustments to fix things like the bottom-end or, if you have more than one unit, you can utilize its abilities to add its magic to other parts of the spectrum, making your own adjustments that much more effective.","{
    ""5"": {
        ""brand_x_musical_instrument.id"": 5,
        ""brand.id"": 2,
        ""brand.ts"": ""2018-01-23 03:08:47"",
        ""brand.title"": ""A-Designs""
    }
}","{
    ""5"": {
        ""musical_instrument_image.id"": 5,
        ""musical_instrument_image.path"": ""/94/d1/02/f2/94d102f243f3bad5e4fc95a6624c75e94c9f90a7.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
6,"2018-01-23 05:00:15","A-Designs MP-2A Stereo Tube Mic Pre","$2,595.00","Sometimes, simple quality is the name of the game. The MP-2A is an all-tube, dual-channel mic preamp, modeled after the A-Designs' successful MP-2 and given added features. In 2006, the A-Designs' created their first Mic Preamp, the MP-2. It was all-tube and designed for smaller budgets, but despite its low price, it became a favorite of many major engineers. It was clean, yet still had the the warmth and richness of a fine, boutique tube pre, reminiscent of older tube guitar amps. Bass Guitar, Sax & Flute, Drum Overheads and vocals have been favorite applications for the MP-2.The new ""A"" series has many new features added, including a -20dB Pad Switch and selectable tone switches, allowing up to four different tones per channel. The new output gain of the MP1-A and MP-2A Series' has also gone from 46dB to 60dB, which is a perfect range for today's Ribbon Mics. Utilizing world class input transformers by CineMag and custom designed output transformers for the lowest noise level and highest quality sound, the MP-2A brings the warmth and richness of analog to your recordings while maintaining a crystal clear spectrum of sound. The MP-2 is a professional class preamp for use on a variety of sources, and includes rear panel instrument and front panel line level inputs. It delivers warmth, transparency, and a quality sound with a clean and airy high end like only a high quality all-tube pre-amp can.Features:","{
    ""6"": {
        ""brand_x_musical_instrument.id"": 6,
        ""brand.id"": 2,
        ""brand.ts"": ""2018-01-23 03:08:47"",
        ""brand.title"": ""A-Designs""
    }
}","{
    ""6"": {
        ""musical_instrument_image.id"": 6,
        ""musical_instrument_image.path"": ""/47/74/01/1e/4774011e2b468cc55b86ea0ed52b49e5c35a54cc.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
7,"2018-01-23 05:00:37","A-Designs 500 Series P1 Mic Pre",$795.00,"Customize your 500 Series mounting rack with A-Designs' preamps or other 500 series components, giving you a broad selection of treatments for a broad selection of sources. The P-1 Preamp has a big low end, slightly forward midrange and extended highs. Click on the ""More Info"" tab","{
    ""7"": {
        ""brand_x_musical_instrument.id"": 7,
        ""brand.id"": 2,
        ""brand.ts"": ""2018-01-23 03:08:47"",
        ""brand.title"": ""A-Designs""
    }
}","{
    ""7"": {
        ""musical_instrument_image.id"": 7,
        ""musical_instrument_image.path"": ""/07/a4/58/cf/07a458cf753040f027f2ccd568830c283bd7d454.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
8,"2018-01-23 05:00:45","A-Designs REDDI All Tube Mono Direct Box",$745.00,"Designed with the help of top studio engineers and bass players, A-Designs REDDI has been widely praised by engineers and bassists all over the world as the best-sounding DI solution on the market today. Quite simply, there just is no better sounding way to convert an instrument or line level signal to XLR.","{
    ""8"": {
        ""brand_x_musical_instrument.id"": 8,
        ""brand.id"": 2,
        ""brand.ts"": ""2018-01-23 03:08:47"",
        ""brand.title"": ""A-Designs""
    }
}","{
    ""8"": {
        ""musical_instrument_image.id"": 8,
        ""musical_instrument_image.path"": ""/4b/04/b1/4e/4b04b14e99ab1459116c80553bcf6c7374d156a1.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
9,"2018-01-23 05:00:49","A-Designs Ventura Mic Preamp/Equalizer/DI","$2,095.00","Designed in the tradition of vintage consoles, the Ventura is a combination mono preamp, instrument DI and EQ with incredible transparency, a natural ""air,"" a great bass floor, and plenty of drive for extra gain with consistent analog clarity. Click on the","{
    ""9"": {
        ""brand_x_musical_instrument.id"": 9,
        ""brand.id"": 2,
        ""brand.ts"": ""2018-01-23 03:08:47"",
        ""brand.title"": ""A-Designs""
    }
}","{
    ""9"": {
        ""musical_instrument_image.id"": 9,
        ""musical_instrument_image.path"": ""/07/bc/96/c3/07bc96c308518c05b84256cc744a5addf9b2d110.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
10,"2018-01-23 05:00:54","Ableton Live 9 Suite UPGRADE Digital Audio Workstation (Digital Download Version)","Now: $479.00","THIS PRODUCT IS DELIVERED VIA ELECTRONIC DOWNLOAD. CUSTOMER WILL RECEIVE AN AUTHORIZATION LICENSE ONLY VIA EMAIL. THE ACTUAL SOFTWARE APPLICATION MUST BE DOWNLOADED BY THE CUSTOMER FROM THE MFG WEBSITE. This product is Live 9 Suite UPGRADE for registerd users of LE/INTRO ONLY.","{
    ""10"": {
        ""brand_x_musical_instrument.id"": 10,
        ""brand.id"": 3,
        ""brand.ts"": ""2018-01-23 03:09:45"",
        ""brand.title"": ""Ableton""
    }
}","{
    ""10"": {
        ""musical_instrument_image.id"": 10,
        ""musical_instrument_image.path"": ""/e1/ea/8a/c6/e1ea8ac65194ba4f960005243757cfe386e541eb.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
