product.id,product.ts,product.title,product.price,product.min_order,product.supply_ability,product.model_number,product.category_3_x_product_id
1,"2018-08-10 01:35:23","green powder coated Canada temporary fence","USD 20.00 - 30.00 /Set","100 Sets","5,000 Set/Sets per Month",HT052002,"{
    ""1"": {
        ""category_3_x_product.id"": 1,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-10 02:10:21"",
        ""category_3.title"": ""Fencing, Trellis & Gates"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-09 23:30:24"",
        ""category_2.title"": ""Home & Garden"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-09 23:30:24"",
        ""category_1.title"": ""Home & Packaging""
    }
}"
2,"2018-08-10 01:35:23","wrought iron fence spears","USD 15.00 - 30.00 /Set","10 Sets","6,800 Square Meter/Square Meters per Week",,"{
    ""2"": {
        ""category_3_x_product.id"": 2,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-10 02:10:21"",
        ""category_3.title"": ""Fencing, Trellis & Gates"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-09 23:30:24"",
        ""category_2.title"": ""Home & Garden"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-09 23:30:24"",
        ""category_1.title"": ""Home & Packaging""
    }
}"
3,"2018-08-10 01:35:23","china chain link fence","USD 6.25 - 13.38 /Meter","500 Meter","10,000 Meter per Week",+8615230826361,"{
    ""3"": {
        ""category_3_x_product.id"": 3,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-10 02:10:21"",
        ""category_3.title"": ""Fencing, Trellis & Gates"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-09 23:30:24"",
        ""category_2.title"": ""Home & Garden"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-09 23:30:24"",
        ""category_1.title"": ""Home & Packaging""
    }
}"
4,"2018-08-10 01:35:23","frp protecting fence for transportation garden boundary","USD 10.00 - 100.00 /Piece","1 Piece","500 Piece/Pieces per Day",c57,"{
    ""4"": {
        ""category_3_x_product.id"": 4,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-10 02:10:21"",
        ""category_3.title"": ""Fencing, Trellis & Gates"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-09 23:30:24"",
        ""category_2.title"": ""Home & Garden"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-09 23:30:24"",
        ""category_1.title"": ""Home & Packaging""
    }
}"
5,"2018-08-10 01:35:23","PE Knotless Net","USD 0.10 - 2.00",,,,"{
    ""5"": {
        ""category_3_x_product.id"": 5,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-10 02:10:21"",
        ""category_3.title"": ""Fencing, Trellis & Gates"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-09 23:30:24"",
        ""category_2.title"": ""Home & Garden"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-09 23:30:24"",
        ""category_1.title"": ""Home & Packaging""
    }
}"
6,"2018-08-10 01:35:23","11China Supplier Cheap Used Corral Livestock Panels Price Assembles at Will","USD 2.00 /Bag","1 Bag",,,"{
    ""6"": {
        ""category_3_x_product.id"": 6,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-10 02:10:21"",
        ""category_3.title"": ""Fencing, Trellis & Gates"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-09 23:30:24"",
        ""category_2.title"": ""Home & Garden"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-09 23:30:24"",
        ""category_1.title"": ""Home & Packaging""
    }
}"
7,"2018-08-10 01:35:23","Active IR Fence Beam Infrared Detector","USD 1.00 - 2.00 /Set","1 Set","10,000 Set/Sets per Month",SS2/4/6/-HW,"{
    ""7"": {
        ""category_3_x_product.id"": 7,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-10 02:10:21"",
        ""category_3.title"": ""Fencing, Trellis & Gates"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-09 23:30:24"",
        ""category_2.title"": ""Home & Garden"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-09 23:30:24"",
        ""category_1.title"": ""Home & Packaging""
    }
}"
8,"2018-08-10 01:35:23","G654 fence / G654 palisade",,,,,"{
    ""8"": {
        ""category_3_x_product.id"": 8,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-10 02:10:21"",
        ""category_3.title"": ""Fencing, Trellis & Gates"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-09 23:30:24"",
        ""category_2.title"": ""Home & Garden"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-09 23:30:24"",
        ""category_1.title"": ""Home & Packaging""
    }
}"
9,"2018-08-10 01:35:23","Framed Fence / the Lowest Price","USD 18.00 - 32.00 /Set","100 Sets","6,500 Set/Sets per Month",RD148383,"{
    ""9"": {
        ""category_3_x_product.id"": 9,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-10 02:10:21"",
        ""category_3.title"": ""Fencing, Trellis & Gates"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-09 23:30:24"",
        ""category_2.title"": ""Home & Garden"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-09 23:30:24"",
        ""category_1.title"": ""Home & Packaging""
    }
}"
10,"2018-08-10 01:35:23","expanded metal fence panel","USD 15.00 - 20.00 /Square Meter","200 Square Meter","2,000 Square Meter per Day","HJ-E 1410 expanded metal fence panel","{
    ""10"": {
        ""category_3_x_product.id"": 10,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-10 02:10:21"",
        ""category_3.title"": ""Fencing, Trellis & Gates"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-09 23:30:24"",
        ""category_2.title"": ""Home & Garden"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-09 23:30:24"",
        ""category_1.title"": ""Home & Packaging""
    }
}"
11,"2018-08-10 01:35:23","blue powder coated Canada temporary fence","USD 20.00 - 30.00 /Set","100 Sets","5,000 Set/Sets per Month",HT052102,"{
    ""11"": {
        ""category_3_x_product.id"": 11,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-10 02:10:21"",
        ""category_3.title"": ""Fencing, Trellis & Gates"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-09 23:30:24"",
        ""category_2.title"": ""Home & Garden"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-09 23:30:24"",
        ""category_1.title"": ""Home & Packaging""
    }
}"
