dizhi.id,dizhi.ts,dizhi.title,dizhi.dizhi,dizhi.youbian,dizhi.quhao,dizhi.qu_x_dihzi_id
1,"2018-10-22 06:13:11",,北京市东城区11号信箱,,010,"{
    ""1"": {
        ""qu_x_dihzi.id"": 1,
        ""qu.id"": 1,
        ""qu.ts"": ""2018-10-22 06:13:11"",
        ""qu.title"": ""东城区邮编"",
        ""shi.id"": 1,
        ""shi.ts"": ""2018-10-22 05:52:18"",
        ""shi.title"": ""市辖区邮编"",
        ""shi.sheng"": ""北京邮编"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-22 03:36:31"",
        ""sheng.title"": ""北京邮编""
    }
}"
2,"2018-10-22 06:13:11",,北京市东城区14号信箱,342616,010,"{
    ""2"": {
        ""qu_x_dihzi.id"": 2,
        ""qu.id"": 1,
        ""qu.ts"": ""2018-10-22 06:13:11"",
        ""qu.title"": ""东城区邮编"",
        ""shi.id"": 1,
        ""shi.ts"": ""2018-10-22 05:52:18"",
        ""shi.title"": ""市辖区邮编"",
        ""shi.sheng"": ""北京邮编"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-22 03:36:31"",
        ""sheng.title"": ""北京邮编""
    }
}"
3,"2018-10-22 06:13:11",,北京市东城区108信箱,100010,010,"{
    ""3"": {
        ""qu_x_dihzi.id"": 3,
        ""qu.id"": 1,
        ""qu.ts"": ""2018-10-22 06:13:11"",
        ""qu.title"": ""东城区邮编"",
        ""shi.id"": 1,
        ""shi.ts"": ""2018-10-22 05:52:18"",
        ""shi.title"": ""市辖区邮编"",
        ""shi.sheng"": ""北京邮编"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-22 03:36:31"",
        ""sheng.title"": ""北京邮编""
    }
}"
4,"2018-10-22 06:13:11",,北京市东城区166中学,100006,010,"{
    ""4"": {
        ""qu_x_dihzi.id"": 4,
        ""qu.id"": 1,
        ""qu.ts"": ""2018-10-22 06:13:11"",
        ""qu.title"": ""东城区邮编"",
        ""shi.id"": 1,
        ""shi.ts"": ""2018-10-22 05:52:18"",
        ""shi.title"": ""市辖区邮编"",
        ""shi.sheng"": ""北京邮编"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-22 03:36:31"",
        ""sheng.title"": ""北京邮编""
    }
}"
5,"2018-10-22 06:13:11",,北京市东城区10号信箱,571621,010,"{
    ""5"": {
        ""qu_x_dihzi.id"": 5,
        ""qu.id"": 1,
        ""qu.ts"": ""2018-10-22 06:13:11"",
        ""qu.title"": ""东城区邮编"",
        ""shi.id"": 1,
        ""shi.ts"": ""2018-10-22 05:52:18"",
        ""shi.title"": ""市辖区邮编"",
        ""shi.sheng"": ""北京邮编"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-22 03:36:31"",
        ""sheng.title"": ""北京邮编""
    }
}"
6,"2018-10-22 06:13:11",,北京市东城区1202工厂,571621,010,"{
    ""6"": {
        ""qu_x_dihzi.id"": 6,
        ""qu.id"": 1,
        ""qu.ts"": ""2018-10-22 06:13:11"",
        ""qu.title"": ""东城区邮编"",
        ""shi.id"": 1,
        ""shi.ts"": ""2018-10-22 05:52:18"",
        ""shi.title"": ""市辖区邮编"",
        ""shi.sheng"": ""北京邮编"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-22 03:36:31"",
        ""sheng.title"": ""北京邮编""
    }
}"
7,"2018-10-22 06:13:11",,北京市东城区1202工厂宿舍,100009,010,"{
    ""7"": {
        ""qu_x_dihzi.id"": 7,
        ""qu.id"": 1,
        ""qu.ts"": ""2018-10-22 06:13:11"",
        ""qu.title"": ""东城区邮编"",
        ""shi.id"": 1,
        ""shi.ts"": ""2018-10-22 05:52:18"",
        ""shi.title"": ""市辖区邮编"",
        ""shi.sheng"": ""北京邮编"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-22 03:36:31"",
        ""sheng.title"": ""北京邮编""
    }
}"
8,"2018-10-22 06:13:11",,北京市东城区13号信箱,571621,010,"{
    ""8"": {
        ""qu_x_dihzi.id"": 8,
        ""qu.id"": 1,
        ""qu.ts"": ""2018-10-22 06:13:11"",
        ""qu.title"": ""东城区邮编"",
        ""shi.id"": 1,
        ""shi.ts"": ""2018-10-22 05:52:18"",
        ""shi.title"": ""市辖区邮编"",
        ""shi.sheng"": ""北京邮编"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-22 03:36:31"",
        ""sheng.title"": ""北京邮编""
    }
}"
9,"2018-10-22 06:13:11",,北京市东城区(汇置通大厦)中兴物业管理有限公司,342616,010,"{
    ""9"": {
        ""qu_x_dihzi.id"": 9,
        ""qu.id"": 1,
        ""qu.ts"": ""2018-10-22 06:13:11"",
        ""qu.title"": ""东城区邮编"",
        ""shi.id"": 1,
        ""shi.ts"": ""2018-10-22 05:52:18"",
        ""shi.title"": ""市辖区邮编"",
        ""shi.sheng"": ""北京邮编"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-22 03:36:31"",
        ""sheng.title"": ""北京邮编""
    }
}"
10,"2018-10-22 06:13:11",,北京市东城区15号信箱,342616,010,"{
    ""10"": {
        ""qu_x_dihzi.id"": 10,
        ""qu.id"": 1,
        ""qu.ts"": ""2018-10-22 06:13:11"",
        ""qu.title"": ""东城区邮编"",
        ""shi.id"": 1,
        ""shi.ts"": ""2018-10-22 05:52:18"",
        ""shi.title"": ""市辖区邮编"",
        ""shi.sheng"": ""北京邮编"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-22 03:36:31"",
        ""sheng.title"": ""北京邮编""
    }
}"
