category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
1,"2018-01-31 06:09:06",总设计,1,"2018-01-26 03:11:14",研发/设计
2,"2018-01-31 06:10:20",机械设计,1,"2018-01-26 03:11:14",研发/设计
3,"2018-01-26 04:56:56",造型设计,1,"2018-01-26 03:11:14",研发/设计
4,"2018-01-31 06:10:39",结构设计,1,"2018-01-26 03:11:14",研发/设计
5,"2018-01-26 04:57:27",总布置,1,"2018-01-26 03:11:14",研发/设计
6,"2018-01-26 04:57:37",车身设计,1,"2018-01-26 03:11:14",研发/设计
7,"2018-01-31 06:10:50",电气设计,1,"2018-01-26 03:11:14",研发/设计
8,"2018-01-26 04:58:05",动力系统设计,1,"2018-01-26 03:11:14",研发/设计
9,"2018-01-26 04:58:24",传动系统设计,1,"2018-01-26 03:11:14",研发/设计
10,"2018-01-26 04:58:41",控制系统设计,1,"2018-01-26 03:11:14",研发/设计
11,"2018-01-26 04:58:53",液压系统设计,1,"2018-01-26 03:11:14",研发/设计
12,"2018-01-31 06:11:08",噪声振动NVH,1,"2018-01-26 03:11:14",研发/设计
13,"2018-01-31 06:13:09",研发工程师,1,"2018-01-26 03:11:14",研发/设计
14,"2018-01-26 04:59:42",模具设计,1,"2018-01-26 03:11:14",研发/设计
15,"2018-01-31 06:14:16",工艺设计,1,"2018-01-26 03:11:14",研发/设计
16,"2018-01-26 05:00:21",焊装工艺,1,"2018-01-26 03:11:14",研发/设计
17,"2018-01-26 05:00:37",总装工艺,1,"2018-01-26 03:11:14",研发/设计
18,"2018-01-26 05:00:47",冲压工艺,1,"2018-01-26 03:11:14",研发/设计
19,"2018-01-26 05:00:57",涂装工艺,1,"2018-01-26 03:11:14",研发/设计
20,"2018-01-26 05:01:11",仪器仪表设计,1,"2018-01-26 03:11:14",研发/设计
21,"2018-01-26 05:01:28",零配件设计,1,"2018-01-26 03:11:14",研发/设计
22,"2018-01-26 03:11:14",食品饮品研发,1,"2018-01-26 03:11:14",研发/设计
23,"2018-01-26 05:01:57",生物工程研发,1,"2018-01-26 03:11:14",研发/设计
24,"2018-01-26 03:11:14",发酵工程研发,1,"2018-01-26 03:11:14",研发/设计
25,"2018-01-26 03:11:14",植物提取研发,1,"2018-01-26 03:11:14",研发/设计
26,"2018-01-26 03:11:14",服装设计,1,"2018-01-26 03:11:14",研发/设计
27,"2018-01-26 03:11:14",制浆工艺,1,"2018-01-26 03:11:14",研发/设计
28,"2018-01-31 06:14:55",视觉设计,1,"2018-01-26 03:11:14",研发/设计
29,"2018-01-31 06:15:07",平面设计,1,"2018-01-26 03:11:14",研发/设计
30,"2018-01-26 03:11:14",模型设计,1,"2018-01-26 03:11:14",研发/设计
31,"2018-01-26 05:03:49",包装设计,1,"2018-01-26 03:11:14",研发/设计
32,"2018-01-31 06:15:29",软件工程师,2,"2018-01-26 03:11:14",智能开发
33,"2018-01-26 05:04:12",硬件工程师,2,"2018-01-26 03:11:14",智能开发
34,"2018-01-31 06:15:37",自动化系统开发,2,"2018-01-26 03:11:14",智能开发
35,"2018-01-26 03:11:14",自然语言处理,2,"2018-01-26 03:11:14",智能开发
36,"2018-01-26 05:05:04",信息系统开发,2,"2018-01-26 03:11:14",智能开发
37,"2018-01-26 03:11:14",伺服驱动器开发,2,"2018-01-26 03:11:14",智能开发
38,"2018-01-26 03:11:14",传感器研发,2,"2018-01-26 03:11:14",智能开发
39,"2018-01-26 05:05:42",算法设计,2,"2018-01-26 03:11:14",智能开发
40,"2018-01-26 05:05:54",人工智能,2,"2018-01-26 03:11:14",智能开发
41,"2018-01-26 05:06:07",嵌入式开发,2,"2018-01-26 03:11:14",智能开发
42,"2018-01-26 05:06:27",机器视觉,2,"2018-01-26 03:11:14",智能开发
43,"2018-01-26 03:11:14",语音识别,2,"2018-01-26 03:11:14",智能开发
44,"2018-01-26 05:06:55",图像识别,2,"2018-01-26 03:11:14",智能开发
45,"2018-01-26 03:11:14",hadoop开发,2,"2018-01-26 03:11:14",智能开发
46,"2018-01-26 05:07:14",数据挖掘/算法,2,"2018-01-26 03:11:14",智能开发
47,"2018-01-26 05:07:30",通信系统开发,2,"2018-01-26 03:11:14",智能开发
48,"2018-01-26 05:07:46",电子系统开发,2,"2018-01-26 03:11:14",智能开发
49,"2018-01-31 02:41:40",射频系统开发,2,"2018-01-26 03:11:14",智能开发
50,"2018-01-26 03:11:14",芯片开发,2,"2018-01-26 03:11:14",智能开发
51,"2018-01-26 05:10:06",项目总监/经理,2,"2018-01-26 03:11:14",智能开发
52,"2018-01-26 05:10:16",技术支持工程师,2,"2018-01-26 03:11:14",智能开发
53,"2018-01-26 05:10:27",信息安全工程师,2,"2018-01-26 03:11:14",智能开发
54,"2018-01-26 03:11:14",仿真应用与开发,2,"2018-01-26 03:11:14",智能开发
55,"2018-01-26 03:11:14",数据库开发工程师,2,"2018-01-26 03:11:14",智能开发
56,"2018-01-26 03:11:14",半导体工程师,2,"2018-01-26 03:11:14",智能开发
57,"2018-01-26 05:11:24",测试工程师,2,"2018-01-26 03:11:14",智能开发
58,"2018-01-26 05:11:42",系统工程师,2,"2018-01-26 03:11:14",智能开发
59,"2018-01-31 06:17:20",机械工程师,3,"2018-01-26 03:11:14",生产技术
60,"2018-01-26 05:12:11",结构工程师,3,"2018-01-26 03:11:14",生产技术
61,"2018-01-31 06:17:36",设备工程师,3,"2018-01-26 03:11:14",生产技术
62,"2018-01-31 06:18:09",工艺工程师,3,"2018-01-26 03:11:14",生产技术
63,"2018-01-31 06:18:26",机电工程师,3,"2018-01-26 03:11:14",生产技术
64,"2018-01-26 05:14:19",模具工程师,3,"2018-01-26 03:11:14",生产技术
65,"2018-01-31 06:18:38",电气工程师,3,"2018-01-26 03:11:14",生产技术
66,"2018-01-26 05:14:55",自动化控制工程师,3,"2018-01-26 03:11:14",生产技术
67,"2018-01-26 05:16:01",焊接工程师,3,"2018-01-26 03:11:14",生产技术
68,"2018-01-26 05:16:15",液压工程师,3,"2018-01-26 03:11:14",生产技术
69,"2018-01-26 05:16:46",铸造工程师,3,"2018-01-26 03:11:14",生产技术
70,"2018-01-26 05:16:57",冲压工程师,3,"2018-01-26 03:11:14",生产技术
71,"2018-01-26 05:17:14",注塑工程师,3,"2018-01-26 03:11:14",生产技术
72,"2018-01-26 05:17:33",动力工程师,3,"2018-01-26 03:11:14",生产技术
73,"2018-01-26 05:18:09",涂装工程师,3,"2018-01-26 03:11:14",生产技术
74,"2018-01-26 05:18:21",刀具工程师,3,"2018-01-26 03:11:14",生产技术
75,"2018-01-26 05:18:32",仪器仪表工程师,3,"2018-01-26 03:11:14",生产技术
76,"2018-01-26 05:18:50",安装调试工程师,3,"2018-01-26 03:11:14",生产技术
77,"2018-01-26 05:19:09",机加工工程师,3,"2018-01-26 03:11:14",生产技术
78,"2018-01-26 05:19:25",电子工程师,3,"2018-01-26 03:11:14",生产技术
79,"2018-01-26 05:19:45",射频工程师,3,"2018-01-26 03:11:14",生产技术
80,"2018-01-26 05:20:05",热能工程师,3,"2018-01-26 03:11:14",生产技术
81,"2018-01-26 05:20:14",热处理工程师,3,"2018-01-26 03:11:14",生产技术
82,"2018-01-26 03:11:14",制浆工程师,3,"2018-01-26 03:11:14",生产技术
83,"2018-01-26 05:20:49",材料工程师,3,"2018-01-26 03:11:14",生产技术
84,"2018-01-26 03:11:14",维护工程师,3,"2018-01-26 03:11:14",生产技术
85,"2018-01-31 06:18:52",质量工程师,4,"2018-01-26 03:11:14",质量/检测
86,"2018-01-31 06:19:04",品质工程师,4,"2018-01-26 03:11:14",质量/检测
87,"2018-01-26 05:22:45",化验工程师,4,"2018-01-26 03:11:14",质量/检测
88,"2018-01-31 06:19:14",质量保证QA,4,"2018-01-26 03:11:14",质量/检测
89,"2018-01-31 06:19:25",质量控制QC,4,"2018-01-26 03:11:14",质量/检测
90,"2018-01-26 05:23:30",无损伤检测工程师,4,"2018-01-26 03:11:14",质量/检测
91,"2018-01-26 05:23:37",安全性能工程师,4,"2018-01-26 03:11:14",质量/检测
92,"2018-01-26 05:23:53",测试工程师,4,"2018-01-26 03:11:14",质量/检测
93,"2018-01-31 02:52:50",厂长,5,"2018-01-26 03:11:14",生产管理
94,"2018-01-26 05:24:14",车间主任/主管/科长,5,"2018-01-26 03:11:14",生产管理
95,"2018-01-26 05:24:24",生产经理,5,"2018-01-26 03:11:14",生产管理
96,"2018-01-26 05:25:28",生产计划,5,"2018-01-26 03:11:14",生产管理
97,"2018-01-26 05:25:40",调度,5,"2018-01-26 03:11:14",生产管理
98,"2018-01-26 05:25:57",定额/估工/估料,5,"2018-01-26 03:11:14",生产管理
99,"2018-01-26 05:26:18",段长/班长/组长,6,"2018-01-26 03:11:14",生产操作
100,"2018-01-31 06:20:32",主操/副操,6,"2018-01-26 03:11:14",生产操作
