category_2.id,category_2.ts,category_2.title,category.id,category.ts,category.title
1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类
2,"2018-04-18 05:23:30",沪市A股,1,"2018-04-16 02:40:59",基础分类
3,"2018-04-18 05:23:38",沪市B股,1,"2018-04-16 02:40:59",基础分类
4,"2018-04-18 05:39:50",深市A股,1,"2018-04-16 02:40:59",基础分类
5,"2018-04-18 05:40:03",深市B股,1,"2018-04-16 02:40:59",基础分类
6,"2018-04-18 09:34:30",新三板协议,1,"2018-04-16 02:40:59",基础分类
7,"2018-04-18 09:41:58",新三板做市,1,"2018-04-16 02:40:59",基础分类
8,"2018-04-18 04:07:12",中小企业,1,"2018-04-16 02:40:59",基础分类
9,"2018-04-16 03:54:02",保险业,2,"2018-04-16 02:40:59",证监会行业
10,"2018-04-16 03:54:12",仓储业,2,"2018-04-16 02:40:59",证监会行业
11,"2018-04-18 01:43:09",畜牧业,2,"2018-04-16 02:40:59",证监会行业
12,"2018-04-18 01:43:52",餐饮业,2,"2018-04-16 02:40:59",证监会行业
13,"2018-04-18 04:45:47",电力、热力生产...,2,"2018-04-16 02:40:59",证监会行业
14,"2018-04-18 04:46:14",道路运输业,2,"2018-04-16 02:40:59",证监会行业
15,"2018-04-18 04:47:05",电气机械和器材...,2,"2018-04-16 02:40:59",证监会行业
16,"2018-04-18 01:44:54",电信、广播电视...,2,"2018-04-16 02:40:59",证监会行业
17,"2018-04-18 04:48:14",房地产业,2,"2018-04-16 02:40:59",证监会行业
18,"2018-04-16 02:40:59",非金属矿采选业,2,"2018-04-16 02:40:59",证监会行业
19,"2018-04-18 04:49:37",非金属矿物制品...,2,"2018-04-16 02:40:59",证监会行业
20,"2018-04-18 01:46:29",废弃资源综合利...,2,"2018-04-16 02:40:59",证监会行业
21,"2018-04-18 01:46:37",房屋建筑业,2,"2018-04-16 02:40:59",证监会行业
22,"2018-04-18 04:49:44",纺织服装、服饰...,2,"2018-04-16 02:40:59",证监会行业
23,"2018-04-18 04:49:58",纺织业,2,"2018-04-16 02:40:59",证监会行业
24,"2018-04-18 01:47:00",广播、电视、电...,2,"2018-04-16 02:40:59",证监会行业
25,"2018-04-18 01:47:14",管道运输业,2,"2018-04-16 02:40:59",证监会行业
26,"2018-04-18 01:47:28",公共设施管理业,2,"2018-04-16 02:40:59",证监会行业
27,"2018-04-18 01:47:39",货币金融服务,2,"2018-04-16 02:40:59",证监会行业
28,"2018-04-18 01:47:48",航空运输业,2,"2018-04-16 02:40:59",证监会行业
29,"2018-04-18 01:47:58",互联网和相关服...,2,"2018-04-16 02:40:59",证监会行业
30,"2018-04-18 01:48:04",黑色金属矿采选...,2,"2018-04-16 02:40:59",证监会行业
31,"2018-04-18 04:50:03",黑色金属冶炼和...,2,"2018-04-16 02:40:59",证监会行业
32,"2018-04-18 01:48:44",化学纤维制造业,2,"2018-04-16 02:40:59",证监会行业
33,"2018-04-18 04:51:05",化学原料和化学...,2,"2018-04-16 02:40:59",证监会行业
34,"2018-04-18 01:49:11",家具制造业,2,"2018-04-16 02:40:59",证监会行业
35,"2018-04-18 04:52:46",计算机、通信和...,2,"2018-04-16 02:40:59",证监会行业
36,"2018-04-18 04:52:52",金属制品业,2,"2018-04-16 02:40:59",证监会行业
37,"2018-04-18 01:50:12",教育,2,"2018-04-16 02:40:59",证监会行业
38,"2018-04-18 04:53:00",酒、饮料和精制...,2,"2018-04-16 02:40:59",证监会行业
39,"2018-04-18 01:50:48",建筑安装业,2,"2018-04-16 02:40:59",证监会行业
40,"2018-04-18 01:50:55",建筑装饰和其他...,2,"2018-04-16 02:40:59",证监会行业
41,"2018-04-18 01:51:04",开采辅助活动,2,"2018-04-16 02:40:59",证监会行业
42,"2018-04-16 02:40:59",科技推广和应用...,2,"2018-04-16 02:40:59",证监会行业
43,"2018-04-18 04:53:33",零售业,2,"2018-04-16 02:40:59",证监会行业
44,"2018-04-18 01:51:31",林业,2,"2018-04-16 02:40:59",证监会行业
45,"2018-04-18 01:51:33",木材加工和木、...,2,"2018-04-16 02:40:59",证监会行业
46,"2018-04-18 01:51:48",煤炭开采和洗选...,2,"2018-04-16 02:40:59",证监会行业
47,"2018-04-18 04:53:44",农副食品加工业,2,"2018-04-16 02:40:59",证监会行业
48,"2018-04-18 01:53:06",农、林、牧、渔...,2,"2018-04-16 02:40:59",证监会行业
49,"2018-04-18 01:53:18",农业,2,"2018-04-16 02:40:59",证监会行业
50,"2018-04-18 04:54:03",批发业,2,"2018-04-16 02:40:59",证监会行业
51,"2018-04-18 01:53:42",皮革、毛皮、羽...,2,"2018-04-16 02:40:59",证监会行业
52,"2018-04-18 04:54:23",汽车制造业,2,"2018-04-16 02:40:59",证监会行业
53,"2018-04-18 01:53:58",其他金融业,2,"2018-04-16 02:40:59",证监会行业
54,"2018-04-18 01:54:05",其他制造业,2,"2018-04-16 02:40:59",证监会行业
55,"2018-04-18 04:55:14",软件和信息技术...,2,"2018-04-16 02:40:59",证监会行业
56,"2018-04-18 01:54:32",燃气生产和供应...,2,"2018-04-16 02:40:59",证监会行业
57,"2018-04-18 01:54:45",水的生产和供应...,2,"2018-04-16 02:40:59",证监会行业
58,"2018-04-18 01:54:58",食品制造业,2,"2018-04-16 02:40:59",证监会行业
59,"2018-04-18 04:55:30",水上运输业,2,"2018-04-16 02:40:59",证监会行业
60,"2018-04-18 01:55:22",生态保护和环境...,2,"2018-04-16 02:40:59",证监会行业
61,"2018-04-18 01:55:32",商务服务业,2,"2018-04-16 02:40:59",证监会行业
62,"2018-04-18 01:55:43",石油和天然气开...,2,"2018-04-16 02:40:59",证监会行业
63,"2018-04-18 01:56:51",石油加工、炼焦...,2,"2018-04-16 02:40:59",证监会行业
64,"2018-04-18 04:56:08",铁路、船舶、航...,2,"2018-04-16 02:40:59",证监会行业
65,"2018-04-18 01:57:20",铁路运输业,2,"2018-04-16 02:40:59",证监会行业
66,"2018-04-18 04:56:30",土木工程建筑业,2,"2018-04-16 02:40:59",证监会行业
67,"2018-04-16 02:41:00",体育,2,"2018-04-16 02:40:59",证监会行业
68,"2018-04-18 04:57:17",通用设备制造业,2,"2018-04-16 02:40:59",证监会行业
69,"2018-04-18 01:58:04",文化艺术业,2,"2018-04-16 02:40:59",证监会行业
70,"2018-04-18 01:58:15",文教、工美、体...,2,"2018-04-16 02:40:59",证监会行业
71,"2018-04-18 01:58:27",卫生,2,"2018-04-16 02:40:59",证监会行业
72,"2018-04-18 04:58:20",橡胶和塑料制品...,2,"2018-04-16 02:40:59",证监会行业
73,"2018-04-18 01:58:52",新闻和出版业,2,"2018-04-16 02:40:59",证监会行业
74,"2018-04-18 01:59:08",研究和试验发展,2,"2018-04-16 02:40:59",证监会行业
75,"2018-04-18 04:58:32",仪器仪表制造业,2,"2018-04-16 02:40:59",证监会行业
76,"2018-04-18 01:59:29",印刷和记录媒介...,2,"2018-04-16 02:40:59",证监会行业
77,"2018-04-18 01:59:36",有色金属矿采选...,2,"2018-04-16 02:40:59",证监会行业
78,"2018-04-18 04:59:02",有色金属冶炼和...,2,"2018-04-16 02:40:59",证监会行业
79,"2018-04-18 01:59:54",渔业,2,"2018-04-16 02:40:59",证监会行业
80,"2018-04-18 05:02:37",医药制造业,2,"2018-04-16 02:40:59",证监会行业
81,"2018-04-16 02:41:00",邮政业,2,"2018-04-16 02:40:59",证监会行业
82,"2018-04-18 02:00:29",资本市场服务,2,"2018-04-16 02:40:59",证监会行业
83,"2018-04-18 05:02:42",综合,2,"2018-04-16 02:40:59",证监会行业
84,"2018-04-18 02:01:01",租赁业,2,"2018-04-16 02:40:59",证监会行业
85,"2018-04-18 02:01:25",住宿业,2,"2018-04-16 02:40:59",证监会行业
86,"2018-04-18 02:01:28",装卸搬运和运输...,2,"2018-04-16 02:40:59",证监会行业
87,"2018-04-18 02:01:42",专业技术服务业,2,"2018-04-16 02:40:59",证监会行业
88,"2018-04-18 02:01:49",专用设备制造业,2,"2018-04-16 02:40:59",证监会行业
89,"2018-04-18 02:02:03",造纸和纸制品业,2,"2018-04-16 02:40:59",证监会行业
