part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
1,"2021-06-11 09:26:28",RAYBESTOS,SGD9M,,"Service Grade; Metallic",$13.12,"Fits Rear or Front; Power Brakes","{""groupindex"":""9"",""carcode"":""1403491"",""parttype"":""1684"",""partkey"":""1077560"",""opts"":{""0-0-0-1"":{""warehouse"":""44143"",""whpartnum"":""RAY SGD9M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SGD9M"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Brake Pad",1077560
2,"2017-11-13 22:48:48",BOSCH,BE9,,"Bosch Blue",$15.19,Front,"{""groupindex"":""9"",""carcode"":""1438885"",""parttype"":""1684"",""partkey"":""8356892"",""opts"":{""0-0-0-1"":{""warehouse"":""11385"",""whpartnum"":""BOS BE9"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""BE9"",""catalogname"":""BOSCH"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Brake Pad",8356892
3,"2021-06-11 09:26:28",RAYBESTOS,PGD9M,,"Element3; Metallic",$18.43,"Fits Rear or Front; Power Brakes","{""groupindex"":""13"",""carcode"":""1403491"",""parttype"":""1684"",""partkey"":""298881"",""opts"":{""0-0-0-1"":{""warehouse"":""72901"",""whpartnum"":""RAY PGD9M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PGD9M"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",298881
4,"2021-02-24 01:17:31",WAGNER,BH145111,,"Washers Not Included",$8.25,"Rear Left; Base Model; Touring","{""groupindex"":""9"",""carcode"":""3298542"",""parttype"":""1792"",""partkey"":""8209656"",""opts"":{""0-0-0-1"":{""warehouse"":""11385"",""whpartnum"":""WAG BH145111"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""BH145111"",""catalogname"":""WAGNER"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Hydraulic Hose",8209656
5,"2021-08-11 23:43:17",WVE,1P1338,"12117333, 706, 88860446, 88863481",,$1.84,"Shelby Cobra","{""groupindex"":""8"",""carcode"":""1491541"",""parttype"":""4056"",""partkey"":""8053332"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""WVE 1P1338"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1338"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Electrical-Bulb &amp; Socket","Headlamp Socket",8053332
6,"2021-09-26 12:04:36",WVE,1P1840,"1208, 1U2Z14S411BSA, 1U2Z14S411BSB, 3U2Z14S411ERAA, 3UZZ14S411ERAA, FOVZ14489AA",,$21.79,"Fits Front or Rear; Located at Wheels","{""groupindex"":""13"",""carcode"":""3356573"",""parttype"":""762"",""partkey"":""3969264"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""WVE 1P1840"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1840"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"ABS Wheel Speed Sensor Connector",3969264
7,"2017-11-13 22:49:10",HITACHI,IGC0088,,,,"Actual OE Part","{""groupindex"":""8"",""carcode"":""1438885"",""parttype"":""7060"",""partkey"":""7113832"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""IGC0088"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""IGC0088"",""catalogname"":""HITACHI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Ignition Coil",7113832
8,"2021-11-13 15:10:28",AUTOLITE,63,"63BP, 63DP2",Resistor,$1.08,".025""/0.6mm; OE Style","{""groupindex"":""11"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""54680"",""opts"":{""0-0-0-24"":{""warehouse"":""97124"",""whpartnum"":""AUT 63BP"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""24""},""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""AUT 63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""63"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",54680
9,"2021-09-07 03:58:01",CHAMPION,415,"75110292, 9807956846, ERR743, RN9YC","Copper Plus",$1.52,"Resistor Type; Gap 0.025 IN","{""groupindex"":""8"",""carcode"":""1491603"",""parttype"":""7212"",""partkey"":""205550"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""CHA 415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",205550
10,"2021-11-13 15:10:28",ACDELCO,R42XLS,"05613100, 19302733, 19354424","Professional; Conventional (Rebate/Promotion Available!)",$1.55,"Gap .025","{""groupindex"":""14"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""89983"",""opts"":{""0-0-0-1"":{""warehouse"":""90814"",""whpartnum"":""ACP R42XLS"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""R42XLS"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",89983
11,"2021-11-13 15:10:28",MOTORCRAFT,SP402,AGS22C,Copper,$1.93,"OE Style; .025""/0.6mm","{""groupindex"":""17"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""1110756"",""opts"":{""0-0-0-1"":{""warehouse"":""44148"",""whpartnum"":""MOT SP402"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SP402"",""catalogname"":""MOTORCRAFT"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",1110756
12,"2017-11-13 22:49:21",CHAMPION,3415,RN9PYC,"Platinum Power",$1.90,"Gap .025","{""groupindex"":""12"",""carcode"":""1438885"",""parttype"":""7212"",""partkey"":""317941"",""opts"":{""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""CHA 3415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Platinum (Lasts up to 2x longer than copper plugs)""}",Ignition,"Spark Plug",317941
13,"2021-11-13 15:10:28",AUTOLITE,AP63,AP63DP2,Platinum,$0.91,".025 Gap","{""groupindex"":""8"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""55241"",""opts"":{""0-0-1-1"":{""warehouse"":""77479"",""whpartnum"":""ALT AP63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""AUT AP63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""AP63"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Platinum (lasts up to 2x longer than copper)""}",Ignition,"Spark Plug",55241
14,"2021-11-13 15:10:28",ACDELCO,4,"19145286, 19238455, 19307141, 25164642","Gold; RAPIDFIRE (Rebate/Promotion Available!)",$2.85,"Gap 0.025 in","{""groupindex"":""10"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""89925"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""ACP 4"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""4"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Platinum (lasts up to 2x longer than copper)""}",Ignition,"Spark Plug",89925
