state.id,state.ts,state.title
1,"2018-09-18 02:06:35",Alaska
2,"2018-09-18 02:06:35",Alabama
3,"2018-09-18 02:06:35",Arkansas
4,"2018-09-18 02:06:35",Arizona
5,"2018-09-18 02:06:35",California
6,"2018-09-18 02:06:35",Colorado
7,"2018-09-18 02:06:35",Connecticut
8,"2018-09-18 02:06:35","District of Columbia"
9,"2018-09-18 02:06:35",Delaware
10,"2018-09-18 02:06:35",Florida
11,"2018-09-18 02:06:35",Georgia
12,"2018-09-18 02:06:35",Hawaii
13,"2018-09-18 02:06:35",Iowa
14,"2018-09-18 02:06:35",Idaho
15,"2018-09-18 02:06:35",Illinois
16,"2018-09-18 02:06:35",Indiana
17,"2018-09-18 02:06:35",Kansas
18,"2018-09-18 02:06:35",Kentucky
19,"2018-09-18 02:06:35",Louisiana
20,"2018-09-18 02:06:35",Massachusetts
21,"2018-09-18 02:06:35",Maryland
22,"2018-09-18 02:06:35",Maine
23,"2018-09-18 02:06:35",Michigan
24,"2018-09-18 02:06:35",Minnesota
25,"2018-09-18 02:06:35",Missouri
26,"2018-09-18 02:06:35",Mississippi
27,"2018-09-18 02:06:35",Montana
28,"2018-09-18 02:06:35","North Carolina"
29,"2018-09-18 02:06:35",Nebraska
30,"2018-09-18 02:06:35","New Hampshire"
31,"2018-09-18 02:06:35","New Jersey"
32,"2018-09-18 02:06:35","New Mexico"
33,"2018-09-18 02:06:35",Nevada
34,"2018-09-18 02:06:35","New York"
35,"2018-09-18 02:06:35",Ohio
36,"2018-09-18 02:06:35",Oklahoma
37,"2018-09-18 02:06:35",Oregon
38,"2018-09-18 02:06:35",Pennsylvania
39,"2018-09-18 02:06:35","Rhode Island"
40,"2018-09-18 02:06:35","South Carolina"
41,"2018-09-18 02:06:35","South Dakota"
42,"2018-09-18 02:06:35",Tennessee
43,"2018-09-18 02:06:35",Texas
44,"2018-09-18 02:06:35",Utah
45,"2018-09-18 02:06:35",Virginia
46,"2018-09-18 02:06:35",Vermont
47,"2018-09-18 02:06:35",Washington
48,"2018-09-18 02:06:35",Wisconsin
49,"2018-09-18 02:06:35","West Virginia"
50,"2018-09-18 02:06:35",Wyoming
