category_2_x_stock.id,category_2.id,category_2.ts,category_2.title,category.id,category.ts,category.title,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
16681,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,5,"2018-04-22 05:11:07",SZ300350,华鹏飞,"公司是由华鹏飞物流整体变更设立的股份有限公司。华鹏飞物流前身华鹏飞运输成立于2000年11月15日。 2010年6月7日,华鹏飞物流股东会做出决议,将华鹏飞物流整体变更为股份公司。 2010年8月20日,公司在深圳市市场监督管理局注册登记,领取了注册号为440301102824601的<企业法人营业执照>。",http://www.huapengfei.com,广东省深圳市龙岗区坂田街道南坑社区华鹏飞物流基地,综合物流服务以及供应链商品销售。
16999,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,7,"2018-04-22 05:11:55",SZ300013,新宁物流,"本公司系经<商务部关于同意昆山新宁公共保税仓储有限公司变更为江苏新宁现代物流股份有限公司的批复>(商资批[2008]297号)文件批准,由公司前身昆山新宁公共保税仓储有限公司(1997年2月24日设立,2000年1月27日之前名称为昆山新宁仓储有限公司)于2008年4月1日整体变更设立的外商投资股份有限公司。发起人为苏州锦融投资有限公司、杨奕明(新加坡籍)、昆山泰禾投资有限公司、苏州亿文创业投资有限公司、昆山宁和投资有限公司。",http://www.xinning.com.cn,江苏省昆山市张浦镇阳光西路760号,保税仓储、代理送货和代理报关报检等保税物流；卫星导航定位运营服务业务。
16881,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,13,"2018-04-22 05:13:40",SZ300106,西部牧业,"新疆西部牧业股份有限公司系由新疆西部牧业有限责任公司整体变更设立的股份有限公司。成立于2003年6月18日,由新疆天融投资(集团)有限公司和新疆西部大众(集团)有限公司共同出资设立。 公司于2010年8月9日公开发售方式发行A股。",http://www.xjxbmy.com,新疆石河子市开发区北三东路29-2号,"以生鲜乳收购与销售为主,乳制品加工与销售,种畜的养殖与销售和畜产品生产与销售,饲料的加工与销售,肉食品的加工与销售,牛羊肉分割销售、仓储,畜牧机械生产,畜牧技术咨询服务,牧草收割销售的畜牧型企业集团。"
17210,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,20,"2018-04-22 05:15:34",SZ300313,天山生物,"公司系由天山畜牧昌吉生物工程有限责任公司整体变更设立的股份有限公司。经昌吉州国有资产监督管理委员会""昌州国资发[2009]52号""文、新疆维吾尔自治区财政厅""新财资管[2010]15号""文批准,2009年8月14日,公司全体股东一致同意,天山生物有限以经中和正信会计师事务所有限公司审计的截至2009年7月31日账面净资产6,889.08万元按1:0.98968折为6,818万股,其余部分计入资本公积。公司于2009年9月29日办理了工商登记,并领取了注册号为652300050000272的企业法人营业执照。",http://www.xjtssw.com,新疆昌吉市长宁南路121号佳弘大厦13楼,"主要从事牛、羊的品种改良业务,依托生物遗传技术,为我国畜牧行业提供优质种牛、种羊冻精及胚胎等遗传物质及相关服务;同时凭借在育种领域形成的优势,向肉牛繁育、养殖、屠宰、加工及销售的完整产业链延伸。"
16812,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,33,"2018-04-22 05:19:07",SZ300335,迪森股份,"公司系由广州迪森热能技术有限公司整体变更设立的股份公司。2000年12月12日,广州迪森热能技术有限公司召开股东会,通过了《广州迪森热能技术有限公司股东会关于整体变更设立广州迪森热能技术股份有限公司若干具体事宜的决议》。根据广州羊城会计师事务所(2000)羊查字第7272号审计报告确认的公司截至2000年11月30日全部净资产7,768万元折股,将有限公司整体变更为股份公司。2000年12月29日,公司在广州市工商行政管理局注册成立,注册资本7,768万元,注册号为4401012000300。 2000年12月26日,广州市经济体制改革委员会下发了《关于同意设立广州迪森热能技术股份有限公司的批复》(穗改股字[2000]26号),同意迪森有限变更为股份有限公司。2001年1月9日,广东省财政厅出具粤财企函[2001]2号,同意迪森有限变更为迪森股份。",http://www.devotiongroup.com,广东省广州市经济技术开发区东区东众路42号,"利用生物质燃料等新型清洁能源,为客户提供热能服务。"
16692,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,96,"2018-04-22 05:39:07",SZ300274,阳光电源,"本公司系由合肥阳光电源有限公司整体变更设立,合肥阳光成立于1997年11月28日,整体变更为股份公司之前注册资本为3,000万元。2010年7月23日,经合肥阳光董事会决议通过,由合肥阳光全体股东作为发起人,以经华普会计师事务所会审字[2010]3910号<审计报告>确认的有限公司截至2010年5月31日的账面净资产173,345,875.80元按1:0.69226的比例折为12,000万股,整体变更设立股份有限公司;2010年8月10日,安徽省商务厅出具<关于同意合肥阳光电源有限公司转制为股份有限公司的批复>(皖商资执字[2010]411号)同意有限公司整体变更设立股份有限公司,公司领取了安徽省人民政府颁发<中华人民共和国外商投资企业批准证书>(商外资皖府资字[2007]228号)。2010年9月16日,公司在合肥市工商行政管理局完成工商变更登记手续,领取了新的<企业法人营业执照>,注册号为340000400000058。",http://www.sungrowpower.com,安徽省合肥市高新区习友路1699号,"光伏逆变器、风能变流器及其它电力电源的研发、生产、销售和服务,为可再生能源发电行业用户提供系统解决方案。"
16706,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,97,"2018-04-22 05:39:40",SZ300222,科大智能,"公司系由上海科大鲁能集成科技有限公司原有30名股东发起,以截至2009年8月31日经审计的账面净资产51,602,896.86元按1:0.8720的比例折为4,500万股,依法整体变更设立的股份有限公司。公司于2010年2月9日在上海市工商行政管理局注册登记,注册号为310115000722215。英文名称由""Shanghai Kdzn Science&Technology Co.,Ltd.""变更为""Shanghai Csg Smart Science&Technology Co.,Ltd."",自2011年8月1日起变更。 2012年5月9日,完成了工商变更登记手续,公司名称""上海科大智能科技股份有限公司""更名为无地域属性限制的新公司名称""科大智能科技股份有限公司""。",http://www.csg.com.cn,中国(上海)自由贸易试验区碧波路456号A203-A206室,配电自动化和用电自动化系统的研发、生产和销售以及配用电自动化工程与技术服务;工业生产智能化综合解决方案的设计、产品研制、系统实施与技术服务。
16716,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,98,"2018-04-22 05:39:54",SZ300252,金信诺,"本公司系由2002年4月2日成立的深圳市金信诺电缆技术有限公司整体变更设立而来。深圳市金信诺电缆技术有限公司以截止2009年12月31日经深圳市鹏城会计师事务所有限公司审计的净资产144,048,882.10元,按1:0.5623的比例折为股份公司的股本总额81,000,000.00元,整体变更为深圳金信诺高新技术股份有限公司。 2010年3月24日,公司在深圳市市场监督管理局办理工商变更登记手续,并领取了注册号为440301103260302的企业法人营业执照。",http://www.kingsignal.com,广东省深圳市南山区科技中二路深圳软件园9#楼302,电缆、连接器及组件、PCB板、高端通信产品等信号类传输设备产业链。
16754,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,104,"2018-04-22 05:41:52",SZ300208,恒顺众昇,"公司系恒顺有限以2010年3月31日经审计账面净资产折股整体变更的股份公司,2010年4月30日公司在青岛市工商局登记注册,注册登记号为370214018001595,注册资本为5,100万元。公司发起人为清源投资、奕飞投资、荣信股份、马东卫、龙晓荣和青岛福日。 2015年3月24日,公司名称由“青岛市恒顺电气股份有限公司”变更为“青岛市恒顺众昇集团股份有限公司”,英文名称由“Qingdao Evercontaining Electric Co.,Ltd.”变更为“Qingdao Hengshun Zhongsheng Group Co.,Ltd.”。",http://www.qdhengshun.com,山东省青岛市城阳区流亭街道双元路西侧(空港工业聚集区),电容器、电抗器等电能质量优化产品的生产销售、余热余压节能发电服务、在印尼的煤矿及镍矿的开采服务和煤炭产销。
16759,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,107,"2018-04-22 05:42:44",SZ300014,亿纬锂能,"惠州亿纬锂能股份有限公司前身为惠州晋达电子有限公司,后更名为惠州亿纬电源科技有限公司,成立于2001年12月24日。2007年10月15日,公司召开创立大会,以公司全体股东作为发起人,公司整体变更为股份有限公司,公司名称变更为""惠州亿纬锂能股份有限公司""。",http://www.evebattery.com,广东省惠州市仲恺高新区惠风七路36号,锂原电池、锂离子电池和电子烟的研发、生产和销售。
