baotang.id,baotang.ts,baotang.title,baotang.zuofa
1,"2018-08-28 05:09:22",鲜虾味噌汤的,"材料简介： 味噌是以黄豆为主原料，加入盐及不同的种曲发酵而成。在日本，味噌是最受欢迎的调味料，它既可以做成汤品，又能与肉类烹煮成菜， 还能做成火锅的汤底。由于味噌含有丰富的蛋白质、氨基酸和食物纤维，常食对健康有利，冷冷的冬天喝味噌汤还可暖身醒胃。 味噌在日本、台湾非常流行。据传说它是由唐朝鉴真和尚传到日本的，也有一种说法是通过朝鲜半岛传到日本的。这盒味噌是去台湾时带回来的， 我刻意选了有颗粒的味噌，这种比起细的更有口感。这次做了海鲜味噌汤，营养丰富味道鲜美。 材料：豆腐100克，味增2汤匙，鲜虾5只，蛤蜊100克，海带60克，白玉菇100克，香葱少许，水700毫升 鲜虾味噌汤的做法 1、准备材料。 2、准备味噌。 3、将蛤蜊泡水吐沙，清洗干净。 4、海带清洗干净，切菱形块。 5、豆腐切厚片。 6、鲜虾去虾线，清洗干净 7、煮锅中加水，将海带、白玉菇放入煮开锅。 8、下入豆腐煮熟。 9、下入蛤蜊、鲜虾一同煮，煮至蛤蜊开口，鲜虾变色加两汤匙味噌搅拌至味噌化开。吃时撒少许香葱即可。"
2,"2018-08-28 05:09:25",家常版胡辣汤,"胡辣汤是中国北方早餐中常见的传统汤类名吃。由多种天然中草药按比例配制的汤料在加入胡椒和辣椒又用骨头汤做底料的胡辣汤 ，其特点是汤味浓郁、汤色靓丽、汤汁粘稠，香辣可口，十分适合配合其它早点进餐。胡辣汤的做法有很多，其中以河南胡辣汤、 北舞渡胡辣汤、回民胡辣汤、开封素胡辣汤、南阳胡辣汤、汝州胡辣汤、鲁山胡辣汤、周口胡辣汤、淮阳胡辣汤、驻马店胡辣汤、 郧县胡辣汤、菏泽胡辣汤最为有名。 今天小编就教你一个在家也能轻松制作的胡辣汤的小窍门，赶快来和我一起试一试吧。 胡辣汤材料：（4-5人份）面粉150g，水85g，盐2g，酱牛肉130g，海带60g，豆皮80g，花生25g，红薯粉条50g，干黄花菜10g，木耳 10g，清水500g，粉浆200g 调料：老抽1大勺，盐1茶匙，胡椒粉少许，十三香少许，鸡精少许，陈醋少许，香油几滴 胡辣汤的做法： 1、备好材料。 2、黄花菜和木耳用清水泡发。 3、泡发后备用。 4、红薯粉条用清水泡软备用。 5、面粉加盐，加水和成团，用保鲜膜盖起来醒发20分钟 6、再取出来揉光滑，倒入500g清水。(食材中除外的清水用量) 7、用双手揉搓面团。 8、反反复复的，直到洗出面筋和粉浆。 9、锅中倒入500g清水煮开，把面筋撕成一个一个的下入锅中。 10、再加入黄花菜和木耳。 11、豆皮。 12、酱牛肉，粉条。 13、搅拌下，煮开。 14、倒入200g粉浆。 15、继续煮开。 16、加入老抽1大勺，盐1茶匙，五香粉少许，十三香少许，胡椒粉少许，鸡精少许调味。 17、搅拌开。 18、最后汤能成这种状态即可。 19、吃的时候加上陈醋，香油即可。 胡辣汤小贴士： 1、正宗的是用牛肉或羊肉加上十几味料熬制的，但自家做我选择了清水。 2、喝胡辣汤总是能看见汤汁很浓稠主要原因是用面团洗出的粉浆形成的。 3、调料中的胡椒粉是最为关键，只有多多加料才能和外面卖的胡辣汤接近，颜色也能更接近棕色。 4、胡辣汤因为做法有好几个版本，而我家那边还是以牛肉为主哈。 5、最后添加的粉浆根据喜好来调整吧，我家是以偏浓稠为主哈。 6、陈醋和香油在喝汤的时候加入即可。 胡辣汤营养价值： 胡辣汤配料很多，最常见的有粉皮、豆腐、菠菜、还带。 小麦面粉： 面粉富含蛋白质、碳水化合物、维生素和钙、铁、磷、钾、镁等矿物质，有养心益肾、健脾厚肠、除热止渴的功效。 粉皮： 粉皮主要营养成分为碳水化合物，还含有少量蛋白质、维生素及矿物质，具有柔润嫩滑、口感筋道等特点。 豆腐： 豆腐及豆腐制品的蛋白质含量丰富，而且豆腐蛋白属完全蛋白，不仅含有人体必需的八种氨基酸，而且比例也接近人体需要，营养 价值较高；豆腐内含植物雌激素，能保护血管内皮细胞不被氧化破坏，常食可减轻血管系统的破坏，预防骨质疏松、乳腺癌和前列 腺癌的发生，是更年期妇女的保护神；丰富的大豆卵磷脂有益于神经、血管、大脑的发育生长；大豆蛋白可以恰到好处地降低血脂 ，保护血管细胞，预防心血管疾病； 此外，豆腐对病后调养、减肥、细腻肌肤亦很有好处。 菠菜： 菠菜含有大量的植物粗纤维，具有促进肠道蠕动的作用，利于排便，且能促进胰腺分泌，帮助消化。对于痔疮、慢性胰腺炎、便秘 、肛裂等病症有治疗作用；菠菜中所含的胡萝卜素，在人体内转变成维生素A，能维护正常视力和上皮细胞的健康，增加预防传染病 的能力，促进儿童生长发育；菠菜中含有丰富的胡萝卜素、维生素C、钙、磷及一定量的铁、维生素E等有益成分，能供给人体多种 营养物质；其所含铁质，对缺铁性贫血有较好的辅助治疗作用；菠菜中所含微量元素物质，能促进人体新陈代谢，增进身体健康。 大量食用菠菜，可降低中风的危险；菠菜提取物具有促进培养细胞增殖的作用，既抗衰老又能增强青春活力。中国民间以菠菜捣烂 取汁，每周洗脸数次，连续使用一段时间，可清洁皮肤毛孔，减少皱纹及色素斑，保持皮肤光洁。 海带： 海带具有一定的药用价值，因为海带中含有大量的碘，碘是甲状腺合成的主要物质，如果人体缺少碘，就会患“粗脖子病”，即甲 状腺机能减退症，所以，海带是甲状腺机能低下者的最佳食品。海带中还含有大量的甘露醇，而甘露醇具有利尿消肿的作用，可防 治肾功能衰竭、老年性水肿、药物中毒等。甘露醇与碘、钾、烟酸等协同作用，对防治动脉硬化、高血压、慢性气管炎、慢性肝炎 、贫血、水肿等疾病，都有很好的效果。"
3,"2018-08-28 05:09:26",虾仁香菇炖蛋,"有人说炖蛋看看简单，但是老是炖不好，不是太老就是太稀，还有就是表面气泡太多不细嫩。其实要炖出一碗细腻嫩滑的蛋羹来，真的不似看起来那么简单的，必须得掌握几个关键：一是蛋液与水的比例为1：2-3之间口感最好，水太少蛋羹太老，口感不好，水太多蛋羹太稀不容易凝结；二是打蛋液不要太用力，轻轻打散就好，否则容易打进太多空气，产生很多气泡不美观；三是要加40°C左右的温水，不能是开水，也不能是冷水；第四就是要注意火候，先大火后小火，还要根据蛋液的多少控制炖煮的时间，太短不熟，太长炖过头，容易蛋水分离。 虾仁香菇炖蛋 材料：鸡蛋、鲜香菇、虾仁、盐、酱油、香菜、高汤（没有可用清水代替）。 做法： 1 鲜香菇洗净切片，虾仁用牙签挑去沙线，洗净； 2 鸡蛋打散，不用太大力，否则会产生很多气泡； 3 在蛋液里加入适量盐搅匀，再俩如约是鸡蛋2-3倍分量的温高汤或温水，搅匀； 4 静置1-2分钟至表面气泡消失，放入香菇片，蒙上保鲜膜； 5 放入水开后的蒸锅里，大火蒸2分钟转中火； 6 中火蒸3分钟后，关火揭开保鲜膜，在蛋的表面小心放入虾仁； 7 在把保鲜膜蒙上，中小火再蒸6-8分钟关火焖2分钟； 8 取出后淋少许酱油，撒香菜点缀即可。"
4,"2018-08-28 05:09:31",香菇炖鸡面,"香菇炖鸡面 材料：小鸡腿4个，保鲜装的拉面两人份，干香菇6朵。黄酒1汤匙，大葱5小段，姜3片，盐1茶匙，香菜1小把。 步骤： 1把鸡腿放到水中浸泡1小时，充分泡出残血，然后捞出剔骨，再切成小块；干香菇放入温水中泡发，然后去蒂，切成小块。 2锅里放入水，把鸡块和冷水一起加热，水沸腾后再煮煮2到3分钟，鸡块捞出，冲洗干净，锅里水倒掉不用。 3汤锅里放入焯熟的鸡肉，香菇，大葱段和姜片，调入料酒，注入适量开水，水沸腾后，小火加热30分钟。 4起一锅煮熟面条，在香菇和鸡肉炖足30分钟后，调入盐，把煮熟的面条放入鸡汤锅里略煮2分钟即可，出锅前撒上香菜和少许葱花。"
5,"2018-08-28 05:09:34",巧炖牛肉,"巧炖牛肉 原料：牛肋条肉800克 酱油3大勺 黄酒3大勺 大喜大牛肉粉少许 盐、八角、花椒、葱姜片适量 做法： 1.将牛肋条肉洗净后切成2公分左右的块状 2.葱姜洗净后切成葱段和姜片备用 3.热锅凉油，待油烧制五成热时放入花椒八角、葱姜片爆香 4.接着将牛肉块倒入锅中煸炒，再放入黄酒煸炒片刻 5.倒入没过牛肉块足量的清水后倒入酱油（此时不要放盐） 6.水开后撇去浮沫，盖上锅盖后转小火炖90分钟后 7.放入适量的盐和大喜大牛肉粉后，继续小火炖30分钟 8.最后根据自己的口味转大火收汁（炖牛肉汤汁不宜过少，要稍稍多些）"
6,"2018-08-28 05:09:37",花生炖猪脚,"相信每个爱美的女性对胶原蛋白都不陌生，它占我们皮肤成分70%的份额，不仅直接决定着皮肤的好坏而且对骨骼，内脏器官也有着很大的影响。 如此重要的物质是选择用保健品小小的药丸来补充还是从食物中摄取呢？其实合理的膳食巧妙的搭配就能满足我们正常的需求，就象今天这道香喷喷的花生炖猪脚，在享受美味的同时就能补充到充足的胶原蛋白，美食与美容兼得，一举二得的事情何乐而不为呢。 花生炖猪脚 原料：猪脚1只 花生1把 姜1小块 小葱5根 花椒20粒 八角2个 香叶2片 料酒4汤匙 生抽2汤匙 老抽1汤匙 冰糖一小块。 做法： 1、将猪脚剁成小块，洗净放入清水中浸泡一小时，花生洗净放另一个小碗中也提前泡制。 2、泡好的猪脚冲洗后放入开水中焯烫5分钟后捞出，将猪脚表面的浮沫洗净沥干备用。 3、准备好所有的调料，姜切块，葱洗净后捆扎好。 4、热锅倒油将冰糖炒化变色后将把焯烫好沥干的猪脚放入煸炒，使猪脚均匀地裹上糖色，再倒入生抽，老油，料酒，翻炒均匀后倒入没过猪脚的开水。 5、加入姜，葱，花椒， 八角 香叶大火煮沸转中小火炖2个小时左右，期间要多观察，如水量不足要再添加开水直至煮烂为止。 6、出锅前依口味再用盐及鸡精调味，撒上少许葱花即可。"
7,"2018-08-28 05:09:41",蛤蜊炖蛋,"蛤蜊炖蛋 材料：蛤蜊250g、鸡蛋3个、姜片2片、盐、料酒、小葱、生抽，香油适量。 做法： 1.提前将蛤蜊用盐水浸泡2小时，让其吐出泥沙（也可在盐水中滴入适量香油）。 2．锅中水烧开后，放姜片、葱段、料酒、把养好的蛤蜊放入，煮至开口立即捞出，如果蛤蜊肉内还有泥沙，捞出后逐个在水龙头下冲洗干净。同时将煮蛤蜊的水静置20分钟，使汤内的泥沙全部沉在锅底后，将上部的汤水小心地盛出一部分备用。 3．鸡蛋打散加入少许盐和晾至温热的蛤蜊汤调匀，鸡蛋与蛤蜊汤的比例是1：1。 4．将蛤蜊放入蒸盘中，倒入过滤后的鸡蛋液，蒸锅水烧开后放入蒸盘，用小火蒸10分钟左右，等蛋液完全凝固后关火。食用时撒上葱花，淋上少许生抽及香油即可。"
8,"2018-08-28 05:09:45",牛腩烧萝卜,"想问下大伙，TX们国庆长假里有没有吃撑了？反正我是吃撑了。说起来真不好意思，基本上每个假期我好像都是吃撑的说。 在这个假期里除了在家里宴客之外，我还在星级宾馆、露天氧吧、生态餐厅、旅游度假村、海鲜自助餐厅甚至家对面的小饭馆等大大小小各等餐饮场所，家常菜，农家菜、生态农林菜、海鲜、烧烤、中餐西菜五花八门轮番上阵，借着家宴、婚宴、休闲度假、朋友聚餐、亲友会面等等各色各样的名义胡吃海喝。这长假过完后我都不敢踏上磅秤，担心看见磅秤指针朝着右边又偏去好几格。只想着悄悄地弄些五谷杂粮，清爽小菜来清清肠减减肉。但是却有某些TX不答应,长假刚过就大叫着要上肉，这、这、这可不是存心难为我嘛？思来想去考虑再三，为了天下太平社会和谐，我咬咬牙豁出去了，为了众TX，肥S我一个，上肉吧！ 牛腩烧萝卜 材料：牛腩750克，白萝卜1根、料酒1大勺、酱油3大勺、糖半大勺、盐半小勺、八角2粒、大葱半根。 做法： 1 牛肉切成寸块，放入清水中煮开2分钟后捞起，冲洗干净； 2 锅里放入5杯清水，放入牛肉、八角、料酒烧开小火煮50分钟捞出，牛肉汤备用； 3 白萝卜去皮后切滚刀块，葱切段； 4 炒锅烧热放入少许油，放入葱段煸香，放入牛肉煸炒； 5 下萝卜一起煸炒，倒入牛肉汤，加酱油、盐、糖调味； 6 中小火煮约30-40分钟，煮至牛肉、萝卜熟软入味，大火收汁即可。"
9,"2018-08-28 05:09:49",小鸡炖蘑菇,"小鸡炖蘑菇 原料：小公鸡、榛蘑 调味：酱油、老抽、葱姜、八角、桂皮、料酒、盐、干辣椒、食用油各适量 制作过程： 1、榛蘑用清水浸泡软，剪掉根部、清水滤掉杂质沥干待用。 2、小公鸡宰杀开膛取出鸡杂洗净，鸡爪去指甲、切掉尾部、剁成块。 3、锅中油热后，放入姜片、桂皮、干辣椒、八角炒出香味，放入鸡块翻炒。 4、调入酱油、老抽、料酒翻炒鸡块，让其均匀上色。 5-6、加入适量清水，没过鸡块炖十分钟左右倒入蘑菇。 7、转至砂锅、中小火慢炖40分钟即成。"
10,"2018-08-28 05:09:51",鲫鱼炖粉条,"鲫鱼是常见的淡水鱼，俗称鲫瓜子，其肉质细嫩鲜美很受欢迎。我们这里把鲫鱼叫“草鱼头子”或直接叫“草鱼”，其实鲫鱼不是草鱼，两鱼是有很大区别的。关于鲫鱼的吃法太多了，油炸、做糟鱼、清炖、鲫鱼豆腐汤 ... ... 邹城这里一般是把鲫鱼用来炖粉条。一般的小饭店都有“草鱼炖粉条”，这是很讨人喜欢的一道菜：简单，鲜美、实惠，是典型的农家菜的吃法。 鲫鱼炖粉条 材料：鲫鱼、粉条、干红辣椒、花椒、生姜、料酒、精盐、食油，香菜 做法： 1、鲫鱼宰杀去内脏，洗净后下锅用油煎制两面金黄，油可以多放些。 2、盛出炸好的鲫鱼，放入切好的辣椒段、生姜，花椒炒香。 3、倒入酱油。 4、倒入清水，水可以多点，因为粉条比较吃水，倒入少许料酒加入精盐。 5、放入洗好的粉条，大火煮开。 6、开锅后放入炸好的鲫鱼，改小火炖制20分钟。 7、烹入少许陈醋后，再炖制5分钟即可，最后撒上香菜。"
