synonym.id,synonym.ts,synonym.value
101,"2018-03-18 21:11:25",unaccompanied.
102,"2018-03-18 21:11:26","a capella singing."
103,"2018-03-18 21:11:29","head over heels."
104,"2018-03-18 21:11:32",certain.
105,"2018-03-18 21:11:38",dance.
106,"2018-03-18 21:11:42",psycho.
107,"2018-03-18 21:11:47",inns.
108,"2018-03-18 21:11:48",bomber.
109,"2018-03-18 21:11:51",basketball.
110,"2018-03-18 21:11:54","B lymphocyte."
111,"2018-03-18 21:11:58","B vitamin,"
112,"2018-03-18 21:11:58","B-complex vitamin,"
113,"2018-03-18 21:11:58","vitamin B,"
114,"2018-03-18 21:11:58","vitamin B complex,"
115,"2018-03-18 21:11:58",B.
116,"2018-03-18 21:12:04","b complex,"
121,"2018-03-18 21:12:06","Burrhus Frederic Skinner,"
122,"2018-03-18 21:12:06",Skinner.
123,"2018-03-18 21:12:10","licorice stick."
124,"2018-03-18 21:12:13","bar girl."
125,"2018-03-18 21:12:14","above,"
126,"2018-03-18 21:12:14","below,"
127,"2018-03-18 21:12:14","chief,"
128,"2018-03-18 21:12:14","common,"
129,"2018-03-18 21:12:14","elite,"
130,"2018-03-18 21:12:14","good,"
131,"2018-03-18 21:12:14","inferior,"
132,"2018-03-18 21:12:14","lowly,"
133,"2018-03-18 21:12:14","menial,"
134,"2018-03-18 21:12:14","ordinary,"
135,"2018-03-18 21:12:14","social,"
137,"2018-03-18 21:12:14","vertical,"
138,"2018-03-18 21:12:14","genteel,"
139,"2018-03-18 21:12:14","well-connected,"
140,"2018-03-18 21:12:14","high up,"
141,"2018-03-18 21:12:14","upper,"
142,"2018-03-18 21:12:14","born,"
143,"2018-03-18 21:12:14","A-list,"
144,"2018-03-18 21:12:14","top-down,"
145,"2018-03-18 21:12:14",uncertified.
146,"2018-03-18 21:12:17","b cell."
147,"2018-03-18 21:12:22","approach,"
148,"2018-03-18 21:12:22","bypass,"
149,"2018-03-18 21:12:22","descent,"
150,"2018-03-18 21:12:22","drive,"
151,"2018-03-18 21:12:22","route,"
152,"2018-03-18 21:12:22","track,"
153,"2018-03-18 21:12:22","artery,"
154,"2018-03-18 21:12:22","avenue,"
155,"2018-03-18 21:12:22","boulevard,"
156,"2018-03-18 21:12:22","blacktop,"
157,"2018-03-18 21:12:22","byroad,"
158,"2018-03-18 21:12:22","byway,"
159,"2018-03-18 21:12:22","parkway,"
160,"2018-03-18 21:12:22","freeway,"
161,"2018-03-18 21:12:22","superhighway,"
162,"2018-03-18 21:12:22","throughway,"
163,"2018-03-18 21:12:22","m,"
164,"2018-03-18 21:12:22","I,"
165,"2018-03-18 21:12:22","road,"
166,"2018-03-18 21:12:22","interstate,"
167,"2018-03-18 21:12:22","thoroughfare,"
168,"2018-03-18 21:12:22","street,"
169,"2018-03-18 21:12:22","beltway,"
170,"2018-03-18 21:12:22","causeway,"
171,"2018-03-18 21:12:22","lane,"
172,"2018-03-18 21:12:22",turnpike.
173,"2018-03-18 21:12:28","back,"
174,"2018-03-18 21:12:28","rear,"
175,"2018-03-18 21:12:28","reverse,"
176,"2018-03-18 21:12:28","underside,"
177,"2018-03-18 21:12:28","verso,"
178,"2018-03-18 21:12:28","tail side,"
179,"2018-03-18 21:12:28","wrong side."
180,"2018-03-18 21:12:30","AC,"
181,"2018-03-18 21:12:30","bps,"
182,"2018-03-18 21:12:30","adsl,"
183,"2018-03-18 21:12:30","agp,"
184,"2018-03-18 21:12:30","avi,"
185,"2018-03-18 21:12:30","b2b,"
186,"2018-03-18 21:12:30","b2c,"
187,"2018-03-18 21:12:30","bak,"
188,"2018-03-18 21:12:30",bmp.
189,"2018-03-18 21:12:32",riboflavin.
195,"2018-03-18 21:12:38","king,"
196,"2018-03-18 21:12:38","Riley B King."
197,"2018-03-18 21:12:39","BC,"
198,"2018-03-18 21:12:39","before Christ."
199,"2018-03-18 21:12:41","body odor,"
200,"2018-03-18 21:12:41","body odour."
201,"2018-03-18 21:12:46","board of trade unit,"
202,"2018-03-18 21:12:46","kilowatt hour,"
203,"2018-03-18 21:12:46",kW-hr.
204,"2018-03-18 21:12:49","british thermal unit,"
205,"2018-03-18 21:12:49",BTU.
206,"2018-03-18 21:12:53","cocaine,"
207,"2018-03-18 21:12:53","degree,"
208,"2018-03-18 21:12:53","tonic,"
209,"2018-03-18 21:12:53",cocain.
210,"2018-03-18 21:12:59",gene.
