serie.id,serie.ts,serie.serie
1,"2020-01-12 10:14:21",Agile
2,"2020-01-12 10:14:21",Alto
3,"2020-01-12 10:14:21",Astra
4,"2020-01-12 10:14:21",Aveo
5,"2020-01-12 10:14:21","Aveo / Sonic"
6,"2020-01-12 10:14:21",Baleno/Esteem
7,"2020-01-12 10:14:21",Beretta
8,"2020-01-12 10:14:21",Blazer
9,"2020-01-12 10:14:21",Cadet
10,"2020-01-12 10:14:21",Calibra
11,"2020-01-12 10:14:21",Camaro
12,"2020-01-12 10:14:21",Caminhões
13,"2020-01-12 10:14:21",Caprice
14,"2020-01-12 10:14:21",Caprice/Lumina
15,"2020-01-12 10:14:21",Captiva
16,"2020-01-12 10:14:21","Carry/Super Carry"
17,"2020-01-12 10:14:21",Cavalier
18,"2020-01-12 10:14:21",Celebrity
19,"2020-01-12 10:14:21",Celta
20,"2020-01-12 10:14:21",Chevette
21,"2020-01-12 10:14:21",Chevy
22,"2020-01-12 10:14:21",Cheyenne
23,"2020-01-12 10:14:21",Citation
24,"2020-01-12 10:14:21","CK Truck"
25,"2020-01-12 10:14:21",Cobalt
26,"2020-01-12 10:14:21",Colorado
27,"2020-01-12 10:14:21",Corsa
28,"2020-01-12 10:14:21","Corsa Plus"
29,"2020-01-12 10:14:21",Corsica
30,"2020-01-12 10:14:21",Corvette
31,"2020-01-12 10:14:21",Cruze
32,"2020-01-12 10:14:21","Damas / Labo"
33,"2020-01-12 10:14:21","El Camino"
34,"2020-01-12 10:14:21",Epica
35,"2020-01-12 10:14:21",Equinox
36,"2020-01-12 10:14:21",Escudo
37,"2020-01-12 10:14:21",Evanda
38,"2020-01-12 10:14:21","Forsa Sprint Swift"
39,"2020-01-12 10:14:21","Forsa Swift"
40,"2020-01-12 10:14:21","Grand Vitara"
41,"2020-01-12 10:14:22",Hearse/Limousine
42,"2020-01-12 10:14:22",HHR
43,"2020-01-12 10:14:22",Impala
44,"2020-01-12 10:14:22",Jimny
45,"2020-01-12 10:14:22",Kadett
46,"2020-01-12 10:14:22","KALOS + AVEO"
47,"2020-01-12 10:14:22",Kodiak
48,"2020-01-12 10:14:22","LACETTI + NUBIRA + OPTRA"
49,"2020-01-12 10:14:22","Lacetti + Optra"
50,"2020-01-12 10:14:22",Lanos
51,"2020-01-12 10:14:22",Leganza
52,"2020-01-12 10:14:22",Lumina
53,"2020-01-12 10:14:22",LUV
54,"2020-01-12 10:14:22",Malibu
55,"2020-01-12 10:14:22","Matiz + Spark"
56,"2020-01-12 10:14:22",Meriva
57,"2020-01-12 10:14:22",Metro
58,"2020-01-12 10:14:22",Montana
59,"2020-01-12 10:14:22","Montana nova"
60,"2020-01-12 10:14:22","Monte Carlo"
61,"2020-01-12 10:14:22",Monza
62,"2020-01-12 10:14:22",Motores
63,"2020-01-12 10:14:22",Move
64,"2020-01-12 10:14:22",N200
65,"2020-01-12 10:14:22",N300
66,"2020-01-12 10:14:22","N300 Pickup"
67,"2020-01-12 10:14:22","New MALIBU"
68,"2020-01-12 10:14:22",Nova
69,"2020-01-12 10:14:22",Nubira
70,"2020-01-12 10:14:22",Omega
71,"2020-01-12 10:14:22",Onix
72,"2020-01-12 10:14:22",Opala
73,"2020-01-12 10:14:22",Optra
74,"2020-01-12 10:14:22",Orlando
75,"2020-01-12 10:14:22",Prisma
76,"2020-01-12 10:14:22",Prizm
77,"2020-01-12 10:14:22",S10
78,"2020-01-12 10:14:22",Sail
79,"2020-01-12 10:14:22",Samurai/SJ
80,"2020-01-12 10:14:22",Silverado
81,"2020-01-12 10:14:22","Small Truck"
82,"2020-01-12 10:14:22",Sonic
83,"2020-01-12 10:14:22","Space Van"
84,"2020-01-12 10:14:22",Spark
85,"2020-01-12 10:14:22","Spark + Matiz"
86,"2020-01-12 10:14:22",Spectrum
87,"2020-01-12 10:14:22",Spin
88,"2020-01-12 10:14:22",Sprint
89,"2020-01-12 10:14:22",Storm
90,"2020-01-12 10:14:22",Suburban
91,"2020-01-12 10:14:22",Swift
92,"2020-01-12 10:14:22","Tacuma + Rezzo"
93,"2020-01-12 10:14:22",Tigra
94,"2020-01-12 10:14:22",Tracker
95,"2020-01-12 10:14:22","Tracker / Trax"
96,"2020-01-12 10:14:22",TrailBlazer
97,"2020-01-12 10:14:22",Traverse
98,"2020-01-12 10:14:22",Trax
99,"2020-01-12 10:14:22",Uplander
100,"2020-01-12 10:14:22",Utilitários
