book.id,book.ts,book.title,book.isbn_10,book.isbn_13,book.imprint,book.description,book.prices,book.locale,book.pages,book.image,book.author,book.illustrated_by,book.on_sale,book.format,book.isbn,book.trimsize,book.list_price,book.ages,book.bisac1,book.bisac2,book.subject_x_book_id
21,"2018-01-29 04:00:13",Resilient,0733338542,,"ABC Books",,,,384,,"by Mitchell Johnson",,04/03/2018,"Paperback E-book",9780733338540,"154 mm (w) x 235 mm (h) x 31 mm (d)","18.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / General",,"{
    ""21"": {
        ""subject_x_book.id"": 21,
        ""subject.id"": 1,
        ""subject.ts"": ""2018-01-29 01:22:25"",
        ""subject.title"": ""Biography & Memoir""
    }
}"
22,"2018-01-29 04:00:17","Because We Are Bad",0062696165,,Harper,,,,272,,"by Lily Bailey",,04/03/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062696168,"6 in (w) x 9 in (h) x 0.93 in (d)","26.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Personal Memoirs","BIOGRAPHY & AUTOBIOGRAPHY / Medical","{
    ""22"": {
        ""subject_x_book.id"": 22,
        ""subject.id"": 1,
        ""subject.ts"": ""2018-01-29 01:22:25"",
        ""subject.title"": ""Biography & Memoir""
    }
}"
23,"2018-01-29 04:00:22","The Light Within Me",0062697471,,Harper,,,,240,,"by Ainsley Earhardt",,04/03/2018,"Hardcover E-book Digital Audiobook Unabridged Large Print",9780062697479,"6 in (w) x 9 in (h) x 0.878 in (d)","27.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Religious","BIOGRAPHY & AUTOBIOGRAPHY / Personal Memoirs","{
    ""23"": {
        ""subject_x_book.id"": 23,
        ""subject.id"": 1,
        ""subject.ts"": ""2018-01-29 01:22:25"",
        ""subject.title"": ""Biography & Memoir""
    },
    ""74"": {
        ""subject_x_book.id"": 74,
        ""subject.id"": 4,
        ""subject.ts"": ""2018-01-29 01:23:21"",
        ""subject.title"": ""Religion & Inspiration""
    }
}"
24,"2018-01-29 04:00:26","That's What She Said",0062796763,,"Harper Wave",,,,128,,"by Kimothy Joy",,04/03/2018,"Hardcover E-book",9780062796769,"6.5 in (w) x 7.813 in (h) x 0.64 in (d)","21.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Women","REFERENCE / Quotations","{
    ""24"": {
        ""subject_x_book.id"": 24,
        ""subject.id"": 1,
        ""subject.ts"": ""2018-01-29 01:22:25"",
        ""subject.title"": ""Biography & Memoir""
    }
}"
25,"2018-01-29 04:00:31","The Family Table",0062693956,,"Morrow Cookbooks",,,,288,,"by Jazz Smollett-Warwell, Jake Smollett, Jurnee Smollett-Bell, Jussie Smollett",,04/24/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062693952,"8 in (w) x 10 in (h) x 0.942 in (d)","29.99 USD",,"COOKING / Regional & Ethnic / American / General","COOKING / Courses & Dishes / General","{
    ""25"": {
        ""subject_x_book.id"": 25,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-01-29 01:22:41"",
        ""subject.title"": ""Cookbooks""
    }
}"
26,"2018-01-29 04:00:38","Out of the Bottle: Easy and Delicious Recipes for Making and Using Your Own Preserves",0733325572,,"ABC Books",,,,304,,"by Sally Wise",,04/24/2018,Paperback,9780733325571,"156 mm (w) x 210 mm (h) x 21 mm (d)","18.99 USD",,"COOKING / General",,"{
    ""26"": {
        ""subject_x_book.id"": 26,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-01-29 01:22:41"",
        ""subject.title"": ""Cookbooks""
    }
}"
27,"2018-01-29 04:00:44","Magnolia Table",006282015X,,"Morrow Cookbooks",,,,336,,"by Joanna Gaines, Marah Stets",,04/24/2018,"Hardcover E-book",9780062820150,"8 in (w) x 10 in (h) x 1.274 in (d)","29.99 USD",,"COOKING / General","COOKING / Seasonal","{
    ""27"": {
        ""subject_x_book.id"": 27,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-01-29 01:22:41"",
        ""subject.title"": ""Cookbooks""
    }
}"
28,"2018-01-29 04:00:49","Kintsugi Wellness",0062669850,,"Harper Wave",,,,336,,"by Candice Kumai",,04/17/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062669858,"7 in (w) x 9 in (h) x 1.256 in (d)","29.99 USD",,"COOKING / Health & Healing / Weight Control","COOKING / Specific Ingredients / Vegetables","{
    ""28"": {
        ""subject_x_book.id"": 28,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-01-29 01:22:41"",
        ""subject.title"": ""Cookbooks""
    }
}"
29,"2018-01-29 04:00:52","The Plant Paradox Cookbook",0062843370,,"Harper Wave",,,,256,,"by Steven R. Gundry M.D.",,04/10/2018,"Hardcover E-book",9780062843371,"7.375 in (w) x 9.125 in (h) x 0.865 in (d)","29.99 USD",,"COOKING / Health & Healing / General","COOKING / Specific Ingredients / Vegetables","{
    ""29"": {
        ""subject_x_book.id"": 29,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-01-29 01:22:41"",
        ""subject.title"": ""Cookbooks""
    }
}"
30,"2018-01-29 04:00:56","Cooking for Hormone Balance",0062643134,,HarperOne,,,,384,,"by Magdalena Wszelaki",,04/10/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062643131,"7.375 in (w) x 9.125 in (h) x 1.173 in (d)","34.99 USD",,"COOKING / Health & Healing / General","HEALTH & FITNESS / Diseases / Immune & Autoimmune","{
    ""30"": {
        ""subject_x_book.id"": 30,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-01-29 01:22:41"",
        ""subject.title"": ""Cookbooks""
    }
}"
