state.id,state.ts,state.title
1,"2018-01-04 03:28:20",Alabama
2,"2018-01-04 03:28:20",Alaska
3,"2018-01-04 03:28:20",Arizona
4,"2018-01-04 03:28:20",Arkansas
5,"2018-01-04 03:28:20",California
6,"2018-01-04 03:28:20",Colorado
7,"2018-01-04 03:28:20",Connecticut
8,"2018-01-04 03:28:20",Delaware
9,"2018-01-04 03:28:20",Florida
10,"2018-01-04 03:28:20",Georgia
11,"2018-01-04 03:28:20",Hawaii
12,"2018-01-04 03:28:20",Idaho
13,"2018-01-04 03:28:20",Illinois
14,"2018-01-04 03:28:20",Indiana
15,"2018-01-04 03:28:20",Iowa
16,"2018-01-04 03:28:20",Kansas
17,"2018-01-04 03:28:20",Kentucky
18,"2018-01-04 03:28:20",Louisiana
19,"2018-01-04 03:28:20",Maine
20,"2018-01-04 03:28:20",Maryland
21,"2018-01-04 03:28:20",Massachusetts
22,"2018-01-04 03:28:20",Michigan
23,"2018-01-04 03:28:20",Minnesota
24,"2018-01-04 03:28:20",Mississippi
25,"2018-01-04 03:28:20",Missouri
26,"2018-01-04 03:28:20",Montana
27,"2018-01-04 03:28:20",Nebraska
28,"2018-01-04 03:28:20",Nevada
29,"2018-01-04 03:28:20","New Hampshire"
30,"2018-01-04 03:28:20","New Jersey"
31,"2018-01-04 03:28:20","New Mexico"
32,"2018-01-04 03:28:20","New York"
33,"2018-01-04 03:28:20","North Carolina"
34,"2018-01-04 03:28:20","North Dakota"
35,"2018-01-04 03:28:20",Ohio
36,"2018-01-04 03:28:20",Oklahoma
37,"2018-01-04 03:28:20",Oregon
38,"2018-01-04 03:28:20",Pennsylvania
39,"2018-01-04 03:28:20","Rhode Island"
40,"2018-01-04 03:28:20","South Carolina"
41,"2018-01-04 03:28:20","South Dakota"
42,"2018-01-04 03:28:20",Tennessee
43,"2018-01-04 03:28:20",Texas
44,"2018-01-04 03:28:20",Utah
45,"2018-01-04 03:28:20",Vermont
46,"2018-01-04 03:28:20",Virginia
47,"2018-01-04 03:28:20",Washington
48,"2018-01-04 03:28:20","West Virginia"
49,"2018-01-04 03:28:20",Wisconsin
50,"2018-01-04 03:28:20",Wyoming
