shiren.id,shiren.ts,shiren.zuozhe,shiren.zuozhe_jianjie,shiren.zuopin_shuliang,shiren.chaodai_x_shiren_id,shiren.shiren_detail_id,shiren.shiren_image_download_id
1,"2018-05-23 01:45:36",屈原,"屈原（约公元前340-前278），中国古代伟大的爱国诗人。汉族，出生于楚国丹阳，名平，字原。战国时期楚国贵族出身，任三闾大夫、左徒,兼管内政外交大事。公元前278年秦将白起一举攻破楚国首都郢都。忧国忧民的屈原在长沙附近汩罗江怀石自杀，端午节据说就是他的忌日。他写下许多不朽诗篇，成为中国古代浪漫主义诗歌的奠基者，在楚国民歌的基础上创造了新的诗歌体裁楚辞。他创造的“楚辞”文体在中国文学史上独树一帜，与《诗经》并称“风骚”二体，对后世诗歌创作产生积极影响。",32篇诗文,"{
    ""1"": {
        ""chaodai_x_shiren.id"": 1,
        ""chaodai.id"": 1,
        ""chaodai.ts"": ""2018-05-20 23:42:58"",
        ""chaodai.title"": ""先秦""
    }
}","{
    ""1"": {
        ""shiren_detail.id"": 1,
        ""shiren_detail.ts"": ""2018-05-23 04:03:36"",
        ""shiren_detail.title"": ""文学成就"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""2"": {
        ""shiren_detail.id"": 2,
        ""shiren_detail.ts"": ""2018-05-23 02:08:19"",
        ""shiren_detail.title"": ""介绍"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""3"": {
        ""shiren_detail.id"": 3,
        ""shiren_detail.ts"": ""2018-05-23 02:08:19"",
        ""shiren_detail.title"": ""流放背景"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""4"": {
        ""shiren_detail.id"": 4,
        ""shiren_detail.ts"": ""2018-05-23 02:08:19"",
        ""shiren_detail.title"": ""人物生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""5"": {
        ""shiren_detail.id"": 5,
        ""shiren_detail.ts"": ""2018-05-23 02:08:19"",
        ""shiren_detail.title"": ""习俗"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""6"": {
        ""shiren_detail.id"": 6,
        ""shiren_detail.ts"": ""2018-05-23 02:08:19"",
        ""shiren_detail.title"": ""墓园"",
        ""shiren_detail.content"": ""　　屈原墓位于湖南汨罗市城北玉笥山东5公里处的汨罗山顶。因在2公里范围内有12个高大的墓冢，这些墓冢前立有“故楚三闾大夫墓”或“楚三闾大夫墓”石碑，相传为屈原的“十二疑冢”。屈原墓园附近有3座规模颇大的寺庙，分别是保缘寺、普济寺和普德大庙。"",
        ""shiren_detail.zuozhe"": """"
    },
    ""7"": {
        ""shiren_detail.id"": 7,
        ""shiren_detail.ts"": ""2018-05-23 02:08:19"",
        ""shiren_detail.title"": ""故里"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""8"": {
        ""shiren_detail.id"": 8,
        ""shiren_detail.ts"": ""2018-05-23 02:08:19"",
        ""shiren_detail.title"": ""评价"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""1"": {
        ""shiren_image_download.id"": 1,
        ""shiren_image_download.media_1"": """"
    }
}"
2,"2018-05-23 01:45:42",左丘明,"丘明（姓姜，氏丘，名明），华夏人，生于前502年，死于前422年，享年80岁。丘穆公吕印的后代。本名丘明，因其先祖曾任楚国的左史官，故在姓前添“左”字，故称左史官丘明先生，世称“左丘明”，后为鲁国太史 。左氏世为鲁国太史，至丘明则约与孔子（前551-479）同时，而年辈稍晚。他是当时著名史家、学者与思想家，著有《春秋左氏传》、《国语》等。他左丘明的最重要贡献在于其所著《春秋左氏传》与《国语》二书。左氏家族世为太史，左丘明又与孔子一起“如周，观书于周史”，故熟悉诸国史事，并深刻理解孔子思想。",36篇诗文,"{
    ""2"": {
        ""chaodai_x_shiren.id"": 2,
        ""chaodai.id"": 1,
        ""chaodai.ts"": ""2018-05-20 23:42:58"",
        ""chaodai.title"": ""先秦""
    }
}","{
    ""9"": {
        ""shiren_detail.id"": 9,
        ""shiren_detail.ts"": ""2018-05-23 02:08:26"",
        ""shiren_detail.title"": ""典故"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""10"": {
        ""shiren_detail.id"": 10,
        ""shiren_detail.ts"": ""2018-05-23 02:08:26"",
        ""shiren_detail.title"": ""影响"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""11"": {
        ""shiren_detail.id"": 11,
        ""shiren_detail.ts"": ""2018-05-23 02:08:26"",
        ""shiren_detail.title"": ""生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""12"": {
        ""shiren_detail.id"": 12,
        ""shiren_detail.ts"": ""2018-05-23 02:08:26"",
        ""shiren_detail.title"": ""思想"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""13"": {
        ""shiren_detail.id"": 13,
        ""shiren_detail.ts"": ""2018-05-23 02:08:26"",
        ""shiren_detail.title"": ""归宿"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""14"": {
        ""shiren_detail.id"": 14,
        ""shiren_detail.ts"": ""2018-05-23 02:08:26"",
        ""shiren_detail.title"": ""生卒年推断"",
        ""shiren_detail.content"": ""　　根据存世的刘向《别录》佚文“左丘明授曾申”，以及陆德明《经典释文.序录》所记“左丘明作《传》以授曾申”等史料判断，可知左丘明的出生年代约与孔子晚年弟子曾参及曹恤等人大致相当。即左丘明在年龄上应为孔子的孙子辈，而约生于鲁定公在位的中期；而据《左传》、《国语》二书对于历史人物的称呼来看，可知左丘明应当卒于鲁元公在位时期，即公元前五世纪晚期。"",
        ""shiren_detail.zuozhe"": """"
    },
    ""15"": {
        ""shiren_detail.id"": 15,
        ""shiren_detail.ts"": ""2018-05-23 02:08:26"",
        ""shiren_detail.title"": ""评价"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""16"": {
        ""shiren_detail.id"": 16,
        ""shiren_detail.ts"": ""2018-05-23 02:08:26"",
        ""shiren_detail.title"": ""家族历史"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""2"": {
        ""shiren_image_download.id"": 2,
        ""shiren_image_download.media_1"": """"
    }
}"
3,"2018-05-23 01:45:46",韩非,韩非子生于周赧王三十五年（约公元前281年），卒于秦王政十四年（公元前233年），韩非为韩国公子（即国君之子），汉族，战国末期韩国人(今河南省新郑）。师从荀子，是中国古代著名的哲学家、思想家，政论家和散文家，法家思想的集大成者，后世称“韩子”或“韩非子”，中国古代著名法家思想的代表人物。,9篇诗文,"{
    ""3"": {
        ""chaodai_x_shiren.id"": 3,
        ""chaodai.id"": 1,
        ""chaodai.ts"": ""2018-05-20 23:42:58"",
        ""chaodai.title"": ""先秦""
    }
}","{
    ""17"": {
        ""shiren_detail.id"": 17,
        ""shiren_detail.ts"": ""2018-05-23 02:08:26"",
        ""shiren_detail.title"": ""著说"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""18"": {
        ""shiren_detail.id"": 18,
        ""shiren_detail.ts"": ""2018-05-23 02:08:26"",
        ""shiren_detail.title"": ""死之争议"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""19"": {
        ""shiren_detail.id"": 19,
        ""shiren_detail.ts"": ""2018-05-23 02:08:26"",
        ""shiren_detail.title"": ""影响"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""20"": {
        ""shiren_detail.id"": 20,
        ""shiren_detail.ts"": ""2018-05-23 02:08:26"",
        ""shiren_detail.title"": ""主要主张"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""21"": {
        ""shiren_detail.id"": 21,
        ""shiren_detail.ts"": ""2018-05-23 02:08:26"",
        ""shiren_detail.title"": ""评价"",
        ""shiren_detail.content"": ""　　司马迁指韩非好‘刑名法术’且归本于‘黄老之学’，一套由‘道’、‘法’共同完善的政治统治理论。韩非总结法家三位代表人物商鞅、申不害、慎到的思想，主张君王应该用‘法’、‘术’、‘势’三者结合起来治理国家，此为法家之博采众长之集大成者。 　　秦始皇在初见韩非著作部份篇文内容就佩服地说：“寡人如果能见此人，与其同游谈论一番，那就是死也都无憾了！”在韩非死后，当代各国国君与大臣竞相研究其著作《韩非子》，秦始皇在他的思想指引下，完成统一六国的帝业。"",
        ""shiren_detail.zuozhe"": """"
    },
    ""22"": {
        ""shiren_detail.id"": 22,
        ""shiren_detail.ts"": ""2018-05-23 02:08:26"",
        ""shiren_detail.title"": ""封建"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""23"": {
        ""shiren_detail.id"": 23,
        ""shiren_detail.ts"": ""2018-05-23 02:08:26"",
        ""shiren_detail.title"": ""介绍"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""3"": {
        ""shiren_image_download.id"": 3,
        ""shiren_image_download.media_1"": """"
    }
}"
4,"2018-05-23 01:45:51",宋玉,"宋玉，又名子渊，战国时鄢（今襄樊宜城）人， 楚国辞赋作家。生于屈原之后，或曰是屈原弟子。曾事楚顷襄王。好辞赋，为屈原之后辞赋家，与唐勒、景差齐名。相传所作辞赋甚多，《汉书·卷三十·艺文志第十》录有赋16篇，今多亡佚。流传作品有《九辨》、《风赋》、《高唐赋》、《登徒子好色赋》等，但后3篇有人怀疑不是他所作。所谓“下里巴人”、“阳春白雪”、“曲高和寡”的典故皆他而来。",7篇诗文,"{
    ""4"": {
        ""chaodai_x_shiren.id"": 4,
        ""chaodai.id"": 1,
        ""chaodai.ts"": ""2018-05-20 23:42:58"",
        ""chaodai.title"": ""先秦""
    }
}","{
    ""24"": {
        ""shiren_detail.id"": 24,
        ""shiren_detail.ts"": ""2018-05-23 02:08:26"",
        ""shiren_detail.title"": ""生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""25"": {
        ""shiren_detail.id"": 25,
        ""shiren_detail.ts"": ""2018-05-23 02:08:26"",
        ""shiren_detail.title"": ""年表"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""26"": {
        ""shiren_detail.id"": 26,
        ""shiren_detail.ts"": ""2018-05-23 02:08:26"",
        ""shiren_detail.title"": ""墓冢"",
        ""shiren_detail.content"": ""　　墓冢碑铭可以作为考察人之生平的力证。然而，光凭墓冢是不能断故里的。如钟祥原有屈原墓，唐代女诗人鱼玄机过郢州诗中有“折碑岭下三闾墓”句，但这不能否定屈原故里为秭归人的事实。况且，墓冢有葬身墓和衣冠冢之分，据史料载，全国有宋玉墓五处，究竟哪一处为宋玉葬身墓？再说碑铭，即如鄢郢(今宜城)之宋玉墓，清嘉庆二十一年的重修墓碑，碑文的关键内容“阳春白雪千人废，暮雨朝云万古疑”等句，却分明说的郢中故事和宋玉侍楚襄王的事迹，今钟祥还有“阳春白雪”巨碑和嘉靖皇帝之父兴献王亲制的“阳春台赋”汉白玉石巨碑。若以此而定，则宋玉确实是故楚郊郢—郢中人，即今钟祥人无疑了。"",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""4"": {
        ""shiren_image_download.id"": 4,
        ""shiren_image_download.media_1"": """"
    }
}"
5,"2018-05-23 01:45:56",列御寇,列御寇，名寇，又名御寇（又称“圄寇”“国寇”），相传是战国前期的道家人，郑国人，与郑缪公同时。其学本于黄帝老子，主张清静无为。后汉班固《艺文志》“道家”部分有《列子》八卷，早已散失。,4篇诗文,"{
    ""5"": {
        ""chaodai_x_shiren.id"": 5,
        ""chaodai.id"": 1,
        ""chaodai.ts"": ""2018-05-20 23:42:58"",
        ""chaodai.title"": ""先秦""
    }
}","{
    ""27"": {
        ""shiren_detail.id"": 27,
        ""shiren_detail.ts"": ""2018-05-23 02:08:27"",
        ""shiren_detail.title"": ""生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""28"": {
        ""shiren_detail.id"": 28,
        ""shiren_detail.ts"": ""2018-05-23 02:08:27"",
        ""shiren_detail.title"": ""典故"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""29"": {
        ""shiren_detail.id"": 29,
        ""shiren_detail.ts"": ""2018-05-23 02:08:27"",
        ""shiren_detail.title"": ""著作"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""30"": {
        ""shiren_detail.id"": 30,
        ""shiren_detail.ts"": ""2018-05-23 02:08:27"",
        ""shiren_detail.title"": ""思想"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""31"": {
        ""shiren_detail.id"": 31,
        ""shiren_detail.ts"": ""2018-05-23 02:08:27"",
        ""shiren_detail.title"": ""写书经历"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""32"": {
        ""shiren_detail.id"": 32,
        ""shiren_detail.ts"": ""2018-05-23 02:08:27"",
        ""shiren_detail.title"": ""后世纪念"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""5"": {
        ""shiren_image_download.id"": 5,
        ""shiren_image_download.media_1"": """"
    }
}"
6,"2018-05-23 01:45:58",庄周,庄子（公元前369－公元前286年），名周，汉族，宋国蒙（今河南省商丘市东北梁园区蒙墙寺村）人，战国时期的思想家、哲学家、文学家，道家学说的主要创始人之一。庄子祖上系出楚国公族，后因吴起变法楚国发生内乱，先人避夷宗之罪迁至宋国蒙地。庄子生平只做过地方漆园吏，因崇尚自由而不应同宗楚威王之聘。老子思想的继承和发展者。后世将他与老子并称为“老庄”。他们的哲学思想体系，被思想学术界尊为“老庄哲学”。代表作品为《庄子》以及名篇有《逍遥游》、《齐物论》等。,3篇诗文,"{
    ""6"": {
        ""chaodai_x_shiren.id"": 6,
        ""chaodai.id"": 1,
        ""chaodai.ts"": ""2018-05-20 23:42:58"",
        ""chaodai.title"": ""先秦""
    }
}","{
    ""33"": {
        ""shiren_detail.id"": 33,
        ""shiren_detail.ts"": ""2018-05-23 02:08:37"",
        ""shiren_detail.title"": ""轶事典故"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""34"": {
        ""shiren_detail.id"": 34,
        ""shiren_detail.ts"": ""2018-05-23 02:08:37"",
        ""shiren_detail.title"": ""生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""35"": {
        ""shiren_detail.id"": 35,
        ""shiren_detail.ts"": ""2018-05-23 02:08:37"",
        ""shiren_detail.title"": ""贡献"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""36"": {
        ""shiren_detail.id"": 36,
        ""shiren_detail.ts"": ""2018-05-23 02:08:37"",
        ""shiren_detail.title"": ""纪念建筑"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""37"": {
        ""shiren_detail.id"": 37,
        ""shiren_detail.ts"": ""2018-05-23 02:08:37"",
        ""shiren_detail.title"": ""著述"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""6"": {
        ""shiren_image_download.id"": 6,
        ""shiren_image_download.media_1"": """"
    }
}"
7,"2018-05-23 01:46:05",孙武,孙武（约公元前545－前470），字长卿，汉族，中国春秋时期齐国乐安（今山东广饶）人，是吴国将领。著名军事家、政治家。曾率领吴国军队大破楚国军队，占领了楚的国都郢城，几灭亡楚国。其著有巨作《孙子兵法》十三篇，为后世兵法家所推崇，被誉为“兵学圣典”，置于《武经七书》之首，被译为英文、法文、德文、日文，成为国际间最著名的兵学典范之书。今日在山东、江苏苏州等地，尚有祀奉孙武的庙宇，多谓之兵圣庙。,0篇诗文,"{
    ""7"": {
        ""chaodai_x_shiren.id"": 7,
        ""chaodai.id"": 1,
        ""chaodai.ts"": ""2018-05-20 23:42:58"",
        ""chaodai.title"": ""先秦""
    }
}",{},"{
    ""7"": {
        ""shiren_image_download.id"": 7,
        ""shiren_image_download.media_1"": """"
    }
}"
8,"2018-05-23 01:46:12",李耳,"老子，姓李名耳，字聃，一字或曰谥伯阳。华夏族， 楚国苦县厉乡曲仁里（今河南省鹿邑县太清宫镇）人，约生活于前571年至471年之间。是我国古代伟大的哲学家和思想家、道家学派创始人，被唐朝帝王追认为李姓始祖。老子故里鹿邑县亦因老子先后由苦县更名为真源县、卫真县、鹿邑县，并在鹿邑县境内留下许多与老子息息相关的珍贵文物。老子乃世界文化名人，世界百位历史名人之一，存世有《道德经》（又称《老子》），其作品的精华是朴素的辩证法，主张无为而治，其学说对中国哲学发展具有深刻影响。在道教中，老子被尊为道教始祖。老子与后世的庄子并称老庄。",0篇诗文,"{
    ""8"": {
        ""chaodai_x_shiren.id"": 8,
        ""chaodai.id"": 1,
        ""chaodai.ts"": ""2018-05-20 23:42:58"",
        ""chaodai.title"": ""先秦""
    }
}",{},"{
    ""8"": {
        ""shiren_image_download.id"": 8,
        ""shiren_image_download.media_1"": """"
    }
}"
9,"2018-05-23 01:46:19",荀子,荀子（约公元前313－前238），名况，赵国猗氏（今山西运城临猗县）人，时人尊而号为“卿”，西汉时因避汉宣帝刘询讳，因“荀”与“孙”二字古音相通，故又称孙卿。华夏族（汉族），战国末期赵国人。著名思想家、文学家、政治家，儒家代表人物之一，时人尊称“荀卿”。曾三次出齐国稷下学宫的祭酒，后为楚兰陵（今山东兰陵）令。荀子对儒家思想有所发展，提倡性恶论，其学说常被后人拿来跟孟子的‘性善说’比较，荀子对重新整理儒家典籍也有相当显著的贡献。,1篇诗文,"{
    ""9"": {
        ""chaodai_x_shiren.id"": 9,
        ""chaodai.id"": 1,
        ""chaodai.ts"": ""2018-05-20 23:42:58"",
        ""chaodai.title"": ""先秦""
    }
}","{
    ""38"": {
        ""shiren_detail.id"": 38,
        ""shiren_detail.ts"": ""2018-05-23 02:08:48"",
        ""shiren_detail.title"": ""生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""39"": {
        ""shiren_detail.id"": 39,
        ""shiren_detail.ts"": ""2018-05-23 02:08:48"",
        ""shiren_detail.title"": ""思想观点"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""40"": {
        ""shiren_detail.id"": 40,
        ""shiren_detail.ts"": ""2018-05-23 02:08:48"",
        ""shiren_detail.title"": ""儒学地位"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""41"": {
        ""shiren_detail.id"": 41,
        ""shiren_detail.ts"": ""2018-05-23 02:08:48"",
        ""shiren_detail.title"": ""后世评论"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""42"": {
        ""shiren_detail.id"": 42,
        ""shiren_detail.ts"": ""2018-05-23 02:08:48"",
        ""shiren_detail.title"": ""籍贯考证"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""9"": {
        ""shiren_image_download.id"": 9,
        ""shiren_image_download.media_1"": """"
    }
}"
10,"2018-05-23 01:46:25",李斯,李斯（约前280年－前208年），秦朝丞相，河南驻马店上蔡县人，中国历史上著名的政治家、文学家和书法家，千古一相。李斯协助秦始皇统一天下；秦统一之后，李斯参与制定了秦朝的法律和完善了秦朝的制度，力排众议主张实行郡县制、废除分封制，提出并且主持了文字、车轨、货币、度量衡的统一。李斯政治主张的实施对中国和世界产生了深远的影响，奠定了中国两千多年政治制度的基本格局。李斯贡献巨大，但是害死了韩非和被赵高所逼把胡亥推上了皇位，后被赵高所害。,1篇诗文,"{
    ""10"": {
        ""chaodai_x_shiren.id"": 10,
        ""chaodai.id"": 1,
        ""chaodai.ts"": ""2018-05-20 23:42:58"",
        ""chaodai.title"": ""先秦""
    }
}","{
    ""43"": {
        ""shiren_detail.id"": 43,
        ""shiren_detail.ts"": ""2018-05-23 02:08:53"",
        ""shiren_detail.title"": ""生平争议"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""44"": {
        ""shiren_detail.id"": 44,
        ""shiren_detail.ts"": ""2018-05-23 02:08:53"",
        ""shiren_detail.title"": ""人物经历"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""45"": {
        ""shiren_detail.id"": 45,
        ""shiren_detail.ts"": ""2018-05-23 02:08:53"",
        ""shiren_detail.title"": ""评价"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""46"": {
        ""shiren_detail.id"": 46,
        ""shiren_detail.ts"": ""2018-05-23 02:08:53"",
        ""shiren_detail.title"": ""人生转折"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""47"": {
        ""shiren_detail.id"": 47,
        ""shiren_detail.ts"": ""2018-05-23 02:08:53"",
        ""shiren_detail.title"": ""作品集述"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""48"": {
        ""shiren_detail.id"": 48,
        ""shiren_detail.ts"": ""2018-05-23 02:08:53"",
        ""shiren_detail.title"": ""墓地"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""49"": {
        ""shiren_detail.id"": 49,
        ""shiren_detail.ts"": ""2018-05-23 02:08:53"",
        ""shiren_detail.title"": ""介绍"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""10"": {
        ""shiren_image_download.id"": 10,
        ""shiren_image_download.media_1"": """"
    }
}"
