image_slug.id,image_slug.ts,production.id,production.ts,production.title,production.price,production.discount,production.availability,production.gender,production.description,category_1.id,category_1.ts,category_1.title
1,"2017-12-13 05:19:15",1,"2017-12-14 01:08:34","Bell Classic Puffy Jacket",$100.00,,"In stock",No,"BELL CLASSIC PUFFY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
2,"2017-12-13 05:19:15",1,"2017-12-14 01:08:34","Bell Classic Puffy Jacket",$100.00,,"In stock",No,"BELL CLASSIC PUFFY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
3,"2017-12-13 20:39:41",2,"2017-12-14 01:08:38","Bell Rossi Jacket",$130.00,,"In stock",Men's,"Bell Rossi Jacket",1,"2017-12-14 00:39:46","Riding Gear"
4,"2017-12-13 20:39:53",3,"2017-12-14 01:08:41","Bell Rucker Light Weight Jacket",$80.00,,"In stock",N/A,"BELL RUCKER LIGHT WEIGHT JACKET",1,"2017-12-14 00:39:46","Riding Gear"
5,"2017-12-13 20:40:02",4,"2017-12-14 01:08:52","Bell Schott Moto Jacket",$900.00,,"In stock",Men's,"Bell Schott 60 Year Jacket",1,"2017-12-14 00:39:46","Riding Gear"
6,"2017-12-13 20:40:07",5,"2017-12-14 01:08:56","Cardo PackTalk Headset",$329.95,,"In stock",No,"Cardo PackTalk Headset",1,"2017-12-14 00:39:46","Riding Gear"
7,"2017-12-13 20:40:16",6,"2017-12-14 01:09:08","Cardo PackTalk Headset - Duo Pack",$579.95,,"In stock",No,"Cardo PackTalk Headset - Duo Pack",1,"2017-12-14 00:39:46","Riding Gear"
8,"2017-12-13 20:40:25",7,"2017-12-14 01:09:20","Cardo Scala Rider G4/G9 12V Car Charger",$19.99,,"In stock",Men's,"CARDO SCALA RIDER G4/G9 12V CAR CHARGER",1,"2017-12-14 00:39:46","Riding Gear"
9,"2017-12-13 20:40:31",8,"2017-12-14 01:09:25","Cardo Scala Rider Q3 Multiset",$389.95,,"In stock",Men's,"CARDO SCALA RIDER Q3 MULTISET",1,"2017-12-14 00:39:46","Riding Gear"
10,"2017-12-13 20:40:31",8,"2017-12-14 01:09:25","Cardo Scala Rider Q3 Multiset",$389.95,,"In stock",Men's,"CARDO SCALA RIDER Q3 MULTISET",1,"2017-12-14 00:39:46","Riding Gear"
11,"2017-12-13 20:40:39",9,"2017-12-14 01:11:03","Dainese 2013 Valentino Rossi Replica Gloves",$449.95,,"In stock",N/A,"DAINESE 2013 VALENTINO ROSSI REPLICA GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
12,"2017-12-13 20:40:42",10,"2017-12-14 01:11:11","Dainese 4 Stroke EVO Gloves",$189.95,,"In stock",Men's,"Dainese 4 Stroke EVO Gloves",1,"2017-12-14 00:39:46","Riding Gear"
13,"2017-12-13 20:40:42",10,"2017-12-14 01:11:11","Dainese 4 Stroke EVO Gloves",$189.95,,"In stock",Men's,"Dainese 4 Stroke EVO Gloves",1,"2017-12-14 00:39:46","Riding Gear"
14,"2017-12-13 20:40:42",10,"2017-12-14 01:11:11","Dainese 4 Stroke EVO Gloves",$189.95,,"In stock",Men's,"Dainese 4 Stroke EVO Gloves",1,"2017-12-14 00:39:46","Riding Gear"
15,"2017-12-13 20:40:48",11,"2017-12-14 01:11:22","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",1,"2017-12-14 00:39:46","Riding Gear"
16,"2017-12-13 20:40:48",11,"2017-12-14 01:11:22","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",1,"2017-12-14 00:39:46","Riding Gear"
17,"2017-12-13 20:40:48",11,"2017-12-14 01:11:22","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",1,"2017-12-14 00:39:46","Riding Gear"
18,"2017-12-13 20:40:48",11,"2017-12-14 01:11:22","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",1,"2017-12-14 00:39:46","Riding Gear"
19,"2017-12-13 20:40:48",11,"2017-12-14 01:11:22","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",1,"2017-12-14 00:39:46","Riding Gear"
20,"2017-12-13 20:40:53",12,"2017-12-14 01:11:33","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
21,"2017-12-13 20:40:53",12,"2017-12-14 01:11:33","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
22,"2017-12-13 20:40:53",12,"2017-12-14 01:11:33","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
23,"2017-12-13 20:40:53",12,"2017-12-14 01:11:33","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
24,"2017-12-13 20:40:53",12,"2017-12-14 01:11:33","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
25,"2017-12-13 20:40:53",12,"2017-12-14 01:11:33","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
26,"2017-12-13 20:41:03",84,"2017-12-14 01:12:58","Dainese Air Frazer Pants",$349.95,,"In stock",N/A,"DAINESE AIR FRAZER PANTS",1,"2017-12-14 00:39:46","Riding Gear"
